Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;16703;"American Journal of Botany";journal;"15372197, 00029122";1,701;Q1;172;197;553;10095;1430;553;2,47;51,24;32,68;52;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;20297;"Molecular Ecology";journal;"1365294X, 09621083";2,010;Q1;255;341;660;9557;2099;604;2,86;28,03;28,24;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";3,575;Q1;245;203;521;9290;2505;466;4,64;45,76;23,77;13;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;18967;"Mutation Research";journal;"00275107, 18792871";0,461;Q3;174;174;864;9258;2216;842;2,40;53,21;30,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
25;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,501;Q2;143;282;780;8782;1955;778;2,47;31,14;31,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;22243;"Human Gene Therapy";journal;"10430342, 15577422";2,126;Q1;159;208;729;8546;4721;710;6,13;41,09;29,38;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,843;Q1;134;206;818;8539;2148;817;2,53;41,45;31,36;6;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;16646;"Planta";journal;"14322048, 00320935";2,088;Q1;185;232;676;8451;2402;676;3,43;36,43;31,04;7;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;16620;"Plant Science";journal;"01689452, 18732259";0,723;Q3;183;247;582;8355;800;582;1,35;33,83;34,48;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,549;Q1;177;164;297;8313;1123;289;3,42;50,69;18,81;25;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;22214;"Genome Research";journal;"15495469, 10889051";5,531;Q1;328;208;404;8195;2971;392;7,20;39,40;27,65;20;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,274;Q2;170;192;793;7470;1891;792;1,56;38,91;37,15;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;18990;"Nature Genetics";journal;"10614036, 15461718";14,412;Q1;639;355;1030;7343;19635;849;18,96;20,68;34,15;81;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,067;Q2;123;159;366;7167;851;359;2,41;45,08;37,96;16;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;25949;"Experimental Hematology";journal;"0301472X, 18732399";0,450;Q3;129;158;1581;6804;1435;1557;1,26;43,06;33,43;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q2); Cancer Research (Q3); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,152;Q2;115;184;505;6759;1371;504;2,63;36,73;35,13;2;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
37;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,651;Q3;126;203;629;6550;1252;626;1,85;32,27;35,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
38;19700166901;"Fungal Biology";journal;"18786146";0,852;Q3;118;236;671;6354;855;669;1,27;26,92;32,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";1,521;Q2;189;276;747;6327;2059;617;2,66;22,92;41,96;26;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,769;Q1;138;170;471;6324;1701;465;3,36;37,20;36,96;6;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;18962;"Mammalian Genome";journal;"14321777, 09388990";1,149;Q2;105;214;884;6272;1721;880;2,11;29,31;38,14;13;0;United States;Northern America;"Springer New York";"1991-2023";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
42;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,617;Q3;78;268;778;6222;1232;709;1,40;23,22;40,95;0;0;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
43;22245;"Human Genetics";journal;"03406717, 14321203";1,649;Q2;152;188;746;6038;2623;723;3,58;32,12;38,79;12;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;12455;"Molecular Therapy";journal;"15250024, 15250016";;-;209;170;0;5838;0;0;0,00;34,34;28,47;6;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery; Genetics; Medicine (miscellaneous); Molecular Biology; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;19021;"Russian Journal of Genetics";journal;"10227954, 16083369";0,113;Q4;30;222;698;5824;44;698;0,07;26,23;57,52;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
46;22198;"Genetika";journal;"00166758";0,154;Q4;22;225;699;5816;219;698;0,32;25,85;57,96;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q2); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;121;349;5771;525;341;1,47;47,69;36,50;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
48;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,851;Q3;96;272;714;5637;1004;706;1,40;20,72;36,12;2;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (clinical) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;17905;"Yeast";journal;"10970061, 0749503X";2,381;Q1;111;167;429;5496;1214;427;2,84;32,91;31,35;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
50;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,216;Q1;130;160;446;5337;2048;435;4,43;33,36;34,55;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";2,933;Q1;136;123;535;5117;1949;517;3,75;41,60;24,16;8;0;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;22271;"Immunogenetics";journal;"00937711, 14321211";1,219;Q2;102;167;477;5089;1081;474;2,10;30,47;32,99;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
53;29003;"Experimental Gerontology";journal;"18736815, 05315565";0,903;Q2;158;127;235;5074;561;227;2,38;39,95;31,68;0;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
54;56471;"Euphytica";journal;"15735060, 00142336";0,602;Q3;122;179;647;5034;542;647;0,69;28,12;26,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";12,749;Q1;200;98;307;4992;3613;287;12,95;50,94;30,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
56;22235;"Heredity";journal;"0018067X, 13652540";1,340;Q2;135;150;486;4828;1033;485;2,11;32,19;25,33;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;22211;"Genome";journal;"14803321, 08312796";1,257;Q2;108;147;395;4782;770;394;1,62;32,53;32,63;12;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,667;Q3;108;157;473;4756;627;469;1,17;30,29;32,15;7;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Immunology (Q2); Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;17517;"IUBMB Life";journal;"15216543, 15216551";0,426;Q3;134;143;1049;4626;918;1044;0,85;32,35;32,31;1;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Biochemistry (Q3); Cell Biology (Q3); Clinical Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
60;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,283;Q4;67;90;93;4584;63;87;0,68;50,93;22,83;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Pharmacology (Q3); Drug Discovery (Q4); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,221;Q2;112;104;377;4486;494;377;1,25;43,13;22,61;5;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
62;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,502;Q2;142;164;343;4330;953;335;2,99;26,40;45,75;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;22064;"Clinical Genetics";journal;"00099163, 13990004";0,702;Q3;115;166;562;4315;803;476;1,41;25,99;39,64;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,841;Q1;139;51;96;4312;475;93;4,61;84,55;23,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
65;34345;"Reviews in Immunogenetics";journal;"13981714";0,399;Q4;32;47;27;4218;31;27;1,15;89,74;28,37;0;0;Denmark;Western Europe;"Munksgaard International Publishers";"1999-2000";"Immunology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
66;19049;"Trends in Genetics";journal;"01689525, 13624555";7,953;Q1;245;184;415;4198;3415;342;8,09;22,82;23,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
67;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,280;Q2;116;122;377;4114;833;377;2,27;33,72;32,65;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;21100775663;"HLA";journal;"20592302, 20592310";1,257;Q2;107;189;581;4034;1540;569;2,63;21,34;35,14;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q1); Immunology and Allergy (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
69;27769;"Journal of Forensic Sciences";journal;"00221198";0,714;Q3;112;249;701;3996;674;643;0,92;16,05;26,89;37;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,224;Q4;63;174;302;3917;121;300;0,43;22,51;45,85;1;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
71;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,797;Q3;159;103;302;3893;442;301;1,42;37,80;40,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;22267;"Human Mutation";journal;"10981004, 10597794";1,335;Q2;182;335;721;3862;1890;700;2,53;11,53;43,74;2;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,525;Q1;135;99;297;3827;1082;198;3,38;38,66;26,57;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
74;21706;"Annual Review of Genetics";journal;"15452948, 00664197";15,089;Q1;200;24;65;3818;958;65;14,05;159,08;41,82;4;0;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
75;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,397;Q4;53;144;1028;3802;697;1028;0,64;26,40;32,49;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;22141;"Genes to Cells";journal;"13652443, 13569597";5,164;Q1;124;86;195;3692;975;195;4,87;42,93;18,45;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;82448;"Mutation Research - DNA Repair";journal;"09218777";2,461;Q1;75;75;201;3594;709;200;3,76;47,92;34,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2001";"Genetics (Q1); Molecular Biology (Q1); Toxicology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
78;22074;"Current Genetics";journal;"01728083, 14320983";1,399;Q2;92;92;342;3486;650;342;1,98;37,89;34,71;3;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;22171;"Genetica";journal;"00166707, 15736857";1,030;Q2;94;96;236;3454;370;233;1,48;35,98;36,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
80;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";1,007;Q2;94;116;445;3433;501;445;1,01;29,59;26,04;21;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
