Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
16;19408;"Actualites Pharmaceutiques";journal;"05153700";0,187;Q3;6;165;597;561;7;520;0,01;3,40;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,235;Q3;35;209;533;3463;238;514;0,44;16,57;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
18;20472;"Progres en Urologie";journal;"11667087";0,219;Q3;36;165;545;3933;349;512;0,66;23,84;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
19;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,900;Q1;76;244;555;5637;1038;511;1,80;23,10;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
20;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,214;Q3;44;186;535;5880;303;495;0,62;31,61;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,139;Q4;26;141;555;2942;92;488;0,13;20,87;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,101;Q4;5;158;487;3084;8;465;0,01;19,52;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
23;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,604;Q2;66;151;500;4026;834;428;1,61;26,66;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
24;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,562;Q2;72;167;432;3554;611;410;1,19;21,28;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
25;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,584;Q1;156;128;422;4717;1401;406;3,15;36,85;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
26;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,222;Q3;26;166;508;3833;129;396;0,25;23,09;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
27;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,261;Q3;34;131;463;4952;296;394;0,63;37,80;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
28;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,862;Q2;64;114;399;3875;658;386;1,66;33,99;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19307;"Revue Neurologique";journal;"00353787";0,288;Q3;59;137;503;4685;338;381;0,70;34,20;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
30;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,223;Q3;37;182;536;4032;233;380;0,42;22,15;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
31;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,118;Q4;13;161;452;2304;42;378;0,10;14,31;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
32;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,319;Q3;44;130;402;4802;306;367;0,69;36,94;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
33;12186;"Joint Bone Spine";journal;"17787254, 1297319X";1,013;Q2;92;164;567;3558;1285;366;2,25;21,70;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
34;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,104;Q4;16;188;543;4025;17;362;0,02;21,41;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
35;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,197;Q3;17;128;381;1802;22;359;0,05;14,08;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
36;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;116;475;1486;145;357;0,27;12,81;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
37;21942;"Reanimation";journal;"19516959, 16240693";0,118;Q4;18;196;384;6459;45;344;0,16;32,95;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
38;15488;"L'Encephale";journal;"00137006";0,307;Q3;55;114;363;3102;261;339;0,74;27,21;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
39;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";1,169;Q1;84;134;390;2922;808;337;1,98;21,81;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
40;13010;"Annales de Pathologie";journal;"02426498";0,141;Q4;28;87;361;1021;94;333;0,22;11,74;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
41;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,130;Q4;11;107;409;1596;16;333;0,06;14,92;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
42;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,126;Q4;20;95;358;2377;69;319;0,19;25,02;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
43;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,353;Q3;36;140;358;4137;467;316;1,38;29,55;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
44;24897;"Nouvelles Dermatologiques";journal;"07525370";0,101;Q4;9;0;414;0;2;316;0,00;0,00;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
45;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,788;Q2;149;156;317;5899;771;312;2,37;37,81;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;20354;"Research in Microbiology";journal;"09232508, 17697123";1,508;Q1;119;119;314;3899;1042;299;2,87;32,76;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,127;Q4;9;130;335;2792;48;295;0,12;21,48;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
48;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,122;Q4;12;113;319;1279;35;293;0,11;11,32;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q4)";"Medicine"
49;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,968;Q1;62;101;306;2389;605;292;2,04;23,65;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
50;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,157;Q3;31;84;310;2007;110;281;0,31;23,89;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,418;Q2;58;160;308;3460;317;280;1,03;21,63;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
52;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,105;Q4;3;106;316;713;4;273;0,01;6,73;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
53;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,116;Q4;10;53;298;1467;20;273;0,06;27,68;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
54;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,253;Q3;37;104;300;2275;174;272;0,60;21,88;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
55;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,982;Q1;104;80;287;3165;776;266;2,51;39,56;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,786;Q2;95;83;272;3963;508;262;1,23;47,75;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
57;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;111;363;2202;390;253;1,30;19,84;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
58;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,239;Q3;41;100;329;1915;143;252;0,47;19,15;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
59;29948;"Soins Gerontologie";journal;"12686034";0,126;Q4;7;104;319;534;10;250;0,04;5,13;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
60;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,195;Q3;11;91;296;1493;47;249;0,17;16,41;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
61;13192;"Radioprotection";journal;"1769700X, 00338451";0,231;Q3;21;39;257;632;84;241;0,47;16,21;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
62;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,258;Q3;31;90;260;1848;111;237;0,36;20,53;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
63;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,370;Q3;67;64;253;2985;266;234;1,09;46,64;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,104;Q4;7;107;295;1809;15;231;0,05;16,91;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
65;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,558;Q2;99;92;240;3507;329;231;1,13;38,12;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
66;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,182;Q4;30;61;261;2114;92;230;0,36;34,66;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q4)";"Medicine"
67;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,167;Q3;21;86;234;1693;96;225;0,42;19,69;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
68;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,282;Q3;36;77;230;1877;106;222;0,41;24,38;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
69;19333;"Sante Publique";journal;"09953914";0,203;Q4;21;104;246;2520;82;220;0,36;24,23;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
70;12199;"Revue de Geriatrie";journal;"03977927";0,158;Q4;13;89;278;943;23;218;0,10;10,60;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
71;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,251;Q3;20;74;226;2187;91;214;0,45;29,55;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
72;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,216;Q3;28;86;245;983;70;213;0,30;11,43;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
73;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,109;Q4;19;87;231;1620;4;207;0,01;18,62;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
74;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,137;Q4;14;111;331;800;24;204;0,07;7,21;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
75;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,577;Q2;44;84;211;1530;261;200;0,95;18,21;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
76;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,127;Q4;13;0;212;0;21;198;0,11;0,00;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
77;20349;"Science and Sports";journal;"17784131, 07651597";0,234;Q3;29;72;215;1944;113;197;0,37;27,00;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
78;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,194;Q4;11;70;290;1166;23;195;0,08;16,66;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
79;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,100;Q4;3;71;227;416;3;193;0,02;5,86;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
80;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;62;208;1572;66;186;0,26;25,35;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
81;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,153;Q3;7;70;224;984;14;182;0,06;14,06;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q3); Hepatology (Q3); Infectious Diseases (Q4)";"Medicine"
82;29952;"Soins Psychiatrie";journal;"02416972";0,132;Q4;11;107;255;380;15;181;0,08;3,55;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
83;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,384;Q3;47;48;195;1836;210;180;1,12;38,25;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,102;Q4;9;56;222;776;11;180;0,04;13,86;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
85;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,123;Q4;7;73;198;886;2;179;0,00;12,14;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
86;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,306;Q3;41;49;191;1227;141;177;0,74;25,04;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
87;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,281;Q3;34;68;178;1112;113;174;0,60;16,35;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
88;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,107;Q4;10;67;210;1412;17;170;0,06;21,07;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
89;20132;"Therapies";journal;"00405957, 19585578";0,221;Q3;41;77;220;1883;116;167;0,41;24,45;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
90;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,262;Q3;44;46;172;913;105;167;0,71;19,85;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,100;Q4;4;57;185;676;0;165;0,00;11,86;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
92;19700181201;"Journal of visceral surgery";journal;"18787886";0,316;Q3;37;57;201;739;174;165;0,83;12,96;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
93;17700155818;"Topique";journal;"00409375";0,123;Q4;6;49;176;943;11;163;0,07;19,24;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
94;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,122;Q4;12;19;180;0;36;160;0,19;0,00;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
95;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,191;Q3;9;55;192;1006;15;160;0,10;18,29;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
96;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,105;Q4;6;57;176;1458;6;158;0,04;25,58;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
97;21772;"Neurochirurgie";journal;"17730619, 00283770";0,193;Q3;36;52;166;1698;62;156;0,40;32,65;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
