Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100942842;"Teoria ta Metodika Fizicnogo Vihovanna";journal;"19937997, 19937989";;-;12;24;0;580;0;0;0,00;24,17;42,86;0;1;Ukraine;Eastern Europe;"OVS LLC";"2019-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
14;21100967510;"East European Journal of Psycholinguistics";journal;"23123265, 23132116";;-;4;19;0;410;0;0;0,00;21,58;60,47;0;2;Ukraine;Eastern Europe;"Lesya Ukrainka Volyn National University";"2019-2023";"Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
15;21101049551;"Public and Municipal Finance";journal;"22221867, 22221875";;-;7;11;0;237;0;0;0,00;21,55;55,56;1;8;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;21100945266;"Science and Innovation";journal;"24099066, 24134996";;-;9;50;128;951;23;128;0,22;19,02;44,66;1;20;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2014-2023";"Computer Science Applications; Engineering (miscellaneous); Information Systems and Management; Law; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
17;21100905026;"Ukrainian Geographical Journal";journal;"15614980";0,187;Q3;5;28;32;530;6;32;0,19;18,93;55,36;1;17;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); History and Philosophy of Science (Q3); Management of Technology and Innovation (Q3)";"Arts and Humanities; Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
18;21101101860;"Eminak";journal;"27080226, 19984634";;-;4;73;0;1369;0;0;0,00;18,75;51,32;0;18;Ukraine;Eastern Europe;"Scientific Research Centre "Lukomorie"";"2019-2023";"Archeology; Archeology (arts and humanities); History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
19;21101021175;"Lex Portus";journal;"2617541X, 2524101X";;-;5;38;0;643;0;0;0,00;16,92;65,79;0;17;Ukraine;Eastern Europe;"National University Odessa Law Academy";"2019-2023";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations; Transportation";"Environmental Science; Social Sciences"
20;21101021440;"History of Science and Technology";journal;"24157422, 24157430";;-;4;18;0;288;0;0;0,00;16,00;55,56;0;4;Ukraine;Eastern Europe;"State University of Infrastructure and Technologies";"2019-2023";"Archeology; Archeology (arts and humanities); History; History and Philosophy of Science; Museology";"Arts and Humanities; Social Sciences"
21;21101104816;"Visnyk Universitetu Imeni Alfreda Nobelya. Seriya: Filologichni Nauki";journal;"25234463, 25234749";;-;2;8;0;126;0;0;0,00;15,75;75,00;0;0;Ukraine;Eastern Europe;"Alfred Nobel University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
22;21101145499;"Slobozhanskyi Herald of Science and Sport";journal;"23116374, 19910177";;-;4;100;0;1534;0;0;0,00;15,34;56,80;0;8;Ukraine;Eastern Europe;"Kharkiv State Academy of Physical Culture";"2019-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Social Sciences"
23;21101076301;"University Library at a New Stage of Social Communications Development. Conference Proceedings";conference and proceedings;"27070476";;-;3;20;0;204;0;0;0,00;10,20;66,67;0;2;Ukraine;Eastern Europe;"Dnipro National University of Railway Transport named after Academician V. Lazaryan";"2019-2022";"Library and Information Sciences";"Social Sciences"
24;21101043803;"Access to Justice in Eastern Europe";journal;"26630583, 26630575";;-;6;18;4;0;0;4;0,00;0,00;55,00;0;7;Ukraine;Eastern Europe;"Access to Justice in Eastern Europe";"2018-2023";"Law";"Social Sciences"
