Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
15;14772;"Human Communication Research";journal;"03603989, 14682958";1,125;Q1;106;21;81;1164;195;80;1,52;55,43;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
16;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";1,117;Q1;67;27;75;1230;141;70;1,61;45,56;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
17;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,117;Q1;97;20;92;939;157;81;1,73;46,95;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
18;23078;"Language";journal;"15350665, 00978507";1,095;Q1;93;37;72;1710;120;57;1,68;46,22;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
19;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";1,057;Q1;31;16;53;625;30;47;0,40;39,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q1)";"Social Sciences"
20;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,047;Q1;96;80;229;2633;353;216;1,49;32,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
21;25677;"Journal of Child Language";journal;"03050009, 14697602";1,027;Q1;85;43;150;1359;199;122;1,17;31,60;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
22;4000150501;"TESOL Quarterly";journal;"00398322";1,026;Q1;122;46;115;1380;174;87;1,11;30,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
23;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,978;Q1;101;32;86;1551;157;85;1,80;48,47;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
24;12164;"Brain and Language";journal;"10902155, 0093934X";0,968;Q1;140;219;507;5517;822;501;1,60;25,19;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
25;15613;"Journal of Communication";journal;"00219916, 14602466";0,968;Q1;162;43;129;2681;304;128;2,14;62,35;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;25408;"Mind and Language";journal;"14680017, 02681064";0,937;Q1;80;22;79;855;131;78;1,25;38,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
27;19936;"Communication Theory";journal;"14682885, 10503293";0,906;Q1;98;25;60;1482;117;60;2,03;59,28;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
28;27188;"Language Learning and Technology";journal;"10943501";0,904;Q1;91;19;64;760;147;47;2,70;40,00;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
29;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,892;Q1;45;16;63;1894;62;56;0,97;118,38;United States;Northern America;"Routledge";"1915-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
30;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,872;Q1;66;16;64;802;92;53;1,52;50,13;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
31;145095;"Journal of Logic, Language and Information";journal;"09258531";0,854;Q1;35;18;18;471;42;18;0,00;26,17;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
32;17409;"Poetics";journal;"0304422X";0,839;Q1;76;21;71;1097;70;66;0,90;52,24;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
33;20598;"English for Specific Purposes";journal;"08894906";0,825;Q1;91;26;67;778;102;55;0,93;29,92;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
34;144971;"Linguistic Inquiry";journal;"00243892";0,804;Q1;85;31;82;1298;98;82;1,10;41,87;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
35;22281;"Reading and Writing";journal;"09224777, 15730905";0,795;Q1;92;31;104;1450;159;103;1,03;46,77;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
36;12853;"Communication Monographs";journal;"03637751, 14795787";0,775;Q1;84;21;65;1283;84;65;0,86;61,10;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
37;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,773;Q1;69;20;60;664;86;59;1,32;33,20;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
38;5800222015;"Bilingual Research Journal";journal;"15235882, 15235890";0,765;Q1;47;38;86;1195;65;85;0,42;31,45;United States;Northern America;"Routledge";"1992-2006, 2009-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
39;21447;"Journal of English for Academic Purposes";journal;"14751585";0,755;Q1;75;24;49;792;70;46;1,11;33,00;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
40;28889;"Journal of Hellenic Studies";journal;"00754269";0,676;Q1;36;9;31;762;28;31;0,73;84,67;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
41;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,673;Q1;63;30;87;1071;54;83;0,60;35,70;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
42;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,672;Q1;68;25;86;975;84;86;0,74;39,00;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
43;16067;"Reading Teacher";journal;"00340561";0,662;Q1;60;68;250;1645;138;246;0,49;24,19;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
44;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,657;Q1;88;32;128;1421;175;110;1,21;44,41;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
45;22497;"Journal of Second Language Writing";journal;"10603743";0,645;Q1;105;16;58;596;72;46;1,07;37,25;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
46;5700183394;"First Language";journal;"17402344, 01427237";0,637;Q1;51;18;43;730;40;41;0,68;40,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
47;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,634;Q1;76;30;95;1249;151;92;1,74;41,63;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
48;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,632;Q1;86;26;84;1174;117;77;1,13;45,15;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
49;14183;"Aphasiology";journal;"14645041, 02687038";0,609;Q1;82;78;207;2881;254;193;0,96;36,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
50;25672;"Phonetica";journal;"00318388, 14230321";0,597;Q1;47;14;37;549;33;36;0,60;39,21;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
51;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,585;Q1;70;32;82;1207;95;81;1,36;37,72;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
52;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";0,568;Q1;63;16;36;1169;44;34;1,22;73,06;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
53;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,557;Q1;58;44;115;1710;96;109;0,75;38,86;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
54;23108;"Language and Speech";journal;"00238309, 17566053";0,553;Q1;63;20;50;895;54;50;1,15;44,75;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
55;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,545;Q1;47;23;14;951;13;14;0,93;41,35;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
56;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,544;Q1;81;30;88;1268;101;76;1,07;42,27;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
57;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";0,542;Q1;54;17;60;762;44;56;0,36;44,82;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
58;13524;"Discourse and Society";journal;"14603624, 09579265";0,541;Q1;85;32;105;1591;136;99;1,44;49,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Linguistics and Language (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
59;5800207693;"Written Language and Literacy";journal;"13876732";0,536;Q1;27;12;33;444;44;32;0,04;37,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q1)";"Social Sciences"
60;144636;"Linguistics and Philosophy";journal;"01650157";0,521;Q1;60;21;23;975;30;23;0,00;46,43;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
61;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,518;Q1;64;25;74;1170;61;73;0,79;46,80;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
62;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,511;Q1;115;37;77;1278;158;74;1,55;34,54;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
63;145597;"ELT Journal";journal;"14774526, 09510893";0,501;Q1;72;37;172;376;83;152;0,49;10,16;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
64;5800207537;"Language and Literature";journal;"09639470, 14617293";0,498;Q1;36;21;60;711;31;47;0,67;33,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
65;145516;"Language, Culture and Curriculum";journal;"07908318";0,482;Q1;44;20;61;636;31;60;0,15;31,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
66;23735;"Lingua";journal;"00243841";0,479;Q1;73;67;118;3374;84;105;0,53;50,36;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
67;23256;"System";journal;"0346251X";0,471;Q1;104;34;91;1209;86;85;0,88;35,56;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
68;26803;"Journal of Pragmatics";journal;"03782166";0,459;Q1;120;90;238;3301;246;219;0,90;36,68;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
69;23671;"Speech Communication";journal;"01676393";0,455;Q1;117;92;235;2952;528;229;2,42;32,09;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
70;26163;"Western Journal of Communication";journal;"10570314";0,454;Q1;52;22;72;818;47;71;0,58;37,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
71;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,445;Q1;53;16;54;798;41;54;0,57;49,88;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
72;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,437;Q1;63;20;55;659;92;55;1,25;32,95;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Social Sciences"
73;16054;"Reading Psychology";journal;"02702711, 15210685";0,429;Q1;45;23;54;732;29;52;0,49;31,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
74;4700152907;"Foreign Language Annals";journal;"0015718X";0,418;Q1;65;55;133;1777;57;122;0,32;32,31;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
75;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,416;Q1;56;38;102;799;66;98;0,69;21,03;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
76;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,403;Q1;41;14;50;553;38;47;0,42;39,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
77;5800207681;"Phonology";journal;"14698188, 09526757";0,402;Q1;50;14;44;1137;30;44;0,58;81,21;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
78;5700178973;"International Journal of Bilingualism";journal;"13670069";0,392;Q1;63;24;66;1067;31;64;0,17;44,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
79;25005;"Natural Language Semantics";journal;"0925854X";0,389;Q1;53;9;12;409;12;12;1,00;45,44;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
80;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,382;Q1;61;15;56;476;56;44;0,66;31,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
81;144796;"Linguistic Review";journal;"01676318, 16133676";0,376;Q1;41;20;36;1065;27;36;0,25;53,25;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
82;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,375;Q1;22;10;12;340;5;11;0,42;34,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
83;19893;"Canadian Modern Language Review";journal;"00084506";0,365;Q1;61;26;81;1186;52;76;0,53;45,62;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
84;26168;"Computers and Composition";journal;"87554615";0,361;Q1;43;37;89;771;52;78;0,33;20,84;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
85;14980;"Humor";journal;"16133722, 09331719";0,359;Q1;53;15;56;497;44;55;0,56;33,13;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
86;14400;"European Journal of Communication";journal;"02673231, 14603705";0,358;Q1;74;17;64;820;69;61;0,86;48,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
87;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,356;Q1;53;20;36;642;46;36;1,26;32,10;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
88;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,349;Q1;63;19;71;686;54;69;0,66;36,11;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
89;5600157616;"Text and Talk";journal;"18607330, 18607349";0,339;Q1;52;30;67;1165;79;65;1,05;38,83;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
90;23083;"Language and Communication";journal;"02715309";0,323;Q1;52;21;63;799;44;60;0,92;38,05;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
91;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,322;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
92;23017;"Second Language Research";journal;"14770326, 02676583";0,316;Q1;72;15;50;663;43;48;0,59;44,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
93;24054;"Communication Education";journal;"03634523, 14795795";0,309;Q1;73;26;87;943;68;85;0,84;36,27;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
94;20591;"Emerita";journal;"19888384, 00136662";0,308;Q1;6;13;44;530;2;42;0,03;40,77;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
95;23168;"Language Testing";journal;"02655322, 14770946";0,294;Q1;83;21;67;672;60;61;0,60;32,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
96;24277;"Studia Linguistica";journal;"00393193";0,293;Q1;33;13;29;524;15;29;0,45;40,31;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"Linguistics and Language (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
