Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,211;Q3;37;112;340;1918;41;340;0,11;17,13;40,43;2;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
13;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,210;Q4;63;77;308;2049;98;305;0,25;26,61;46,15;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,210;Q2;48;51;145;839;72;121;0,58;16,45;42,11;4;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
15;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,209;Q3;64;235;785;4927;152;785;0,16;20,97;24,21;6;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
16;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,203;Q2;90;132;296;2393;119;281;0,40;18,13;56,84;14;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,197;Q3;58;200;554;4508;210;546;0,34;22,54;39,09;4;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
18;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,181;Q4;56;40;100;1295;20;97;0,12;32,38;47,92;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
19;4000148010;"Clinics";journal;"19805322, 18075932";0,181;Q2;77;50;112;584;50;104;0,35;11,68;31,64;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
20;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,180;Q2;88;196;432;1727;118;402;0,30;8,81;57,97;29;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,179;Q2;63;52;189;785;44;188;0,23;15,10;38,46;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
22;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,169;Q2;64;49;99;1169;17;99;0,13;23,86;42,24;0;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
23;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,167;Q2;73;50;154;2612;72;154;0,53;52,24;30,65;0;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
24;38490;"Bragantia";journal;"00068705, 16784499";0,154;Q3;39;36;66;880;13;66;0,10;24,44;28,42;1;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
25;4000151823;"Scientia Agricola";journal;"01039016";0,152;Q4;65;121;260;2900;21;231;0,08;23,97;23,79;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
26;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,136;Q3;35;65;211;1208;12;183;0,06;18,58;40,53;1;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
27;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,128;Q3;35;77;161;2263;39;145;0,26;29,39;37,43;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
28;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,126;Q4;62;193;504;3546;86;494;0,15;18,37;31,41;3;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
29;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,126;Q3;51;49;113;1950;13;108;0,15;39,80;57,33;0;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
30;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,126;Q3;31;25;72;494;4;72;0,02;19,76;25,71;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
31;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,121;Q3;61;82;278;1812;20;232;0,06;22,10;51,33;0;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
32;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,114;Q3;47;67;224;222;26;197;0,05;3,31;39,49;3;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,113;Q4;30;36;113;1212;10;98;0,09;33,67;36,21;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
34;28002;"Revista de Nutricao";journal;"14155273";0,112;Q3;42;33;59;955;5;58;0,08;28,94;75,86;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
35;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,108;Q4;62;85;82;2571;12;74;0,11;30,25;46,54;3;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
36;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,107;Q3;48;141;93;1480;5;84;0,05;10,50;14,00;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
37;21100205962;"Tempo (Brazil)";journal;"14137704";0,107;Q3;9;0;8;0;0;8;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
38;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,104;Q4;68;34;40;1219;3;35;0,07;35,85;57,14;0;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
39;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,104;Q4;48;99;261;139;3;252;0,01;1,40;87,80;0;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
40;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,103;Q4;29;24;54;378;5;48;0,09;15,75;32,56;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
41;24307;"Revista de historia";journal;"00348309, 23169141";0,102;Q4;5;0;11;0;0;11;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,101;Q4;13;21;26;312;0;26;0,00;14,86;32,43;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
43;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,101;Q4;32;44;44;826;4;44;0,09;18,77;47,95;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
44;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,101;Q4;10;0;19;0;0;19;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,100;Q4;23;35;77;0;0;77;0,00;0,00;46,94;5;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
46;29385;"Revista brasileira de enfermagem";journal;"00347167";0,100;Q4;34;98;223;34;2;216;0,01;0,35;91,49;0;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,100;Q4;38;51;147;49;2;147;0,01;0,96;87,50;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
48;146161;"Acta Cirurgica Brasileira";journal;"01028650";;-;37;54;0;1061;0;0;0,00;19,65;25,00;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery";"Medicine"
49;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";;-;20;7;0;111;0;0;0,00;15,86;20,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous)";"Mathematics"
50;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";;-;8;20;0;628;0;0;0,00;31,40;45,45;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History";"Arts and Humanities"
51;22190;"Genetics and Molecular Research";journal;"16765680";;-;59;36;0;1218;0;0;0,00;33,83;41,96;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Genetics; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;21;40;438;1;40;0,03;20,86;49,15;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
53;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";;-;36;10;0;336;0;0;0,00;33,60;33,33;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
