Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,275;Q1;21;15;93;780;74;87;0,87;52,00;44,00;0;9;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Cultural Studies (Q1); Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
12;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,274;Q3;15;31;89;1040;49;81;0,44;33,55;58,14;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
13;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,273;Q1;7;17;38;856;30;38;0,86;50,35;61,54;0;12;Slovenia;Eastern Europe;"";"2015-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q3)";"Social Sciences"
14;28656;"Geografski Vestnik";journal;"03503895";0,267;Q3;12;14;40;699;39;40;0,93;49,93;55,17;0;7;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";0,265;Q2;6;23;100;638;26;100;0,38;27,74;65,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
16;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,261;Q2;5;36;101;1010;15;95;0,21;28,06;63,64;0;1;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;21100847480;"Acta Neophilologica";journal;"0567784X, 2350417X";0,259;Q2;4;16;35;368;16;35;0,42;23,00;40,00;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2017-2022";"Linguistics and Language (Q2)";"Social Sciences"
18;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,255;Q1;11;20;68;672;33;66;0,52;33,60;60,71;0;7;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;21100780471;"Asian Studies";journal;"22325131, 23504226";0,230;Q2;9;39;77;1414;52;71;0,41;36,26;31,03;0;1;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;21100798107;"Slavia Centralis";journal;"23858753, 18556302";0,228;Q2;6;34;79;908;39;79;0,51;26,71;78,95;0;4;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;21100199530;"Etnolog";journal;"03540316";0,222;Q2;8;24;63;469;23;60;0,45;19,54;74,07;0;2;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"History (Q1); Museology (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
22;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,218;Q2;19;51;146;2407;103;146;0,62;47,20;40,71;4;19;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q4)";"Social Sciences"
23;21100846340;"Journal of Comparative Politics";journal;"13381385";0,213;Q3;7;8;33;522;20;33;0,65;65,25;50,00;0;2;Slovenia;Eastern Europe;"University of Ljubljana";"2017-2023";"Sociology and Political Science (Q3)";"Social Sciences"
24;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,195;Q3;4;13;38;585;11;24;0,10;45,00;63,16;0;7;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;5700169467;"Sodobna Pedagogika";journal;"00380474";0,195;Q4;7;50;114;1463;25;101;0,23;29,26;79,00;0;22;Slovenia;Eastern Europe;"Association of Slovenian Educationalists";"2015-2023";"Education (Q4)";"Social Sciences"
26;22016;"Teorija in Praksa";journal;"00403598";0,191;Q3;12;65;161;2659;40;153;0,19;40,91;56,57;0;13;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
27;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";0,182;Q2;5;27;44;836;6;43;0,10;30,96;64,86;0;4;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
28;21100910623;"Slovenscina 2.0";journal;"23352736";0,165;Q2;4;13;20;415;5;17;0,25;31,92;57,69;0;1;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
29;20768;"Kronika";journal;"00234923";0,161;Q2;4;51;101;1620;12;96;0,09;31,76;55,10;0;9;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
30;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";0,154;Q4;7;31;75;1306;24;75;0,28;42,13;54,55;0;9;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
31;5600153161;"Anthropological Notebooks";journal;"1408032X";0,149;Q3;16;0;63;0;37;62;0,73;0,00;0,00;0;0;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q3)";"Social Sciences"
32;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,147;Q4;7;30;93;936;31;93;0,30;31,20;80,00;0;10;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q4)";"Social Sciences"
33;21100901602;"Linguistica (Slovenia)";journal;"00243922, 2350420X";0,134;Q3;4;31;47;785;15;46;0,32;25,32;44,12;0;1;Slovenia;Eastern Europe;"Ljubljana University Press";"2018-2022";"Linguistics and Language (Q3)";"Social Sciences"
34;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,127;Q4;9;8;39;259;12;39;0,35;32,38;47,06;0;0;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
35;21100889435;"Academica Turistica";journal;"23354194, 18553303";0,124;Q4;6;17;34;850;14;33;0,41;50,00;59,09;0;11;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Management of Technology and Innovation (Q4); Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
36;5600153193;"Social Science Forum";journal;"03523608";0,117;Q3;4;15;44;722;7;44;0,21;48,13;63,33;0;8;Slovenia;Eastern Europe;"Univerza v Ljubljani";"2017-2021, 2023";"Cultural Studies (Q3); Communication (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
37;21100860057;"Acta Linguistica Asiatica";journal;"22323317";0,114;Q3;4;12;29;184;7;28;0,24;15,33;43,75;0;2;Slovenia;Eastern Europe;"Ljubljana University Press";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
38;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,111;Q3;6;11;50;874;11;48;0,24;79,45;63,64;0;2;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
39;21100948932;"Keria";journal;"15811263, 15800261";0,108;Q4;2;14;12;564;0;12;0,00;40,29;38,46;0;0;Slovenia;Eastern Europe;"Ljubljana University Press";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
40;21100291842;"Revus";journal;"18557112, 15817652";0,108;Q4;8;29;57;623;10;57;0,19;21,48;41,38;0;6;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
41;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,107;Q4;9;1;55;67;19;46;0,33;67,00;0,00;0;1;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q4); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
42;28655;"Geografski Obzornik";journal;"00167274";0,104;Q4;5;11;44;346;1;42;0,00;31,45;33,33;0;4;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
43;21100877342;"Problemi";journal;"05552419";0,104;Q4;4;48;114;1079;11;97;0,12;22,48;23,08;0;1;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Literature and Literary Theory (Q3); Applied Psychology (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
44;21100897789;"Advances in Business Related Scientific Research Journal";journal;"1855931X";0,102;Q4;4;7;17;278;3;17;0,18;39,71;35,71;0;2;Slovenia;Eastern Europe;"GEA College – Faculty of Entrepreneurship";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;21100446532;"Studia Mythologica Slavica";journal;"1581128X, 14086271";0,101;Q4;4;14;38;686;5;37;0,13;49,00;47,37;0;2;Slovenia;Eastern Europe;"Institute of Slovenian Ethnology";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
46;21100789032;"Zgodovina za Vse";journal;"13182498";0,101;Q4;1;9;30;142;1;30;0,00;15,78;16,67;0;1;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
47;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;30;83;235;1;67;0,00;7,83;61,54;0;10;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
48;21101151611;"Architecture Research";journal;"15805573, 15816974";;-;1;17;10;192;0;2;0,00;11,29;66,67;0;0;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Architecture";"2019-2022";"Architecture; Arts and Humanities (miscellaneous); Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
49;21101124072;"Clotho";journal;"26706210, 26706229";;-;2;12;13;295;1;10;0,08;24,58;55,56;0;3;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
50;21101071827;"Journal for Foreign Languages";journal;"23504269, 18558453";;-;2;19;23;488;0;22;0,00;25,68;95,45;0;4;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2019-2022";"Linguistics and Language";"Social Sciences"
51;21101047909;"Moderna Arhivistika";journal;"25910884";;-;2;22;58;283;4;58;0,07;12,86;53,85;0;3;Slovenia;Eastern Europe;"Maribor Provincial Archives";"2018-2022";"Library and Information Sciences; Public Administration";"Social Sciences"
52;21101144517;"Studia Universitatis Hereditati";journal;"23505443";;-;1;14;11;585;1;11;0,09;41,79;38,46;0;1;Slovenia;Eastern Europe;"University of Primorska";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Museology";"Arts and Humanities; Social Sciences"
