Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,568;Q1;88;53;115;3597;449;104;3,49;67,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
12;21100888812;"Journal of Data and Information Science";journal;"2096157X";0,565;Q2;19;22;68;596;165;65;3,42;27,09;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Library and Information Sciences (Q1); Information Systems and Management (Q2); Public Administration (Q2)";"Decision Sciences; Social Sciences"
13;5700168564;"Policy and Society";journal;"14494035";1,194;Q1;57;33;93;2168;315;88;3,38;65,70;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;14789;"Information Technology for Development";journal;"15540170, 02681102";0,938;Q1;52;33;112;2354;361;100;3,30;71,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q1); Development (Q1); E-learning (Q1); Public Administration (Q1)";"Computer Science; Social Sciences"
15;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,563;Q1;81;39;91;2109;293;91;3,09;54,08;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
16;19088;"Governance";journal;"09521895, 14680491";1,908;Q1;92;42;120;2656;396;102;3,07;63,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
17;14026;"Human Resources for Health";journal;"14784491";1,208;Q1;79;102;232;4221;729;226;3,04;41,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
18;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,998;Q1;83;84;227;5456;657;219;3,03;64,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
19;5600155055;"Review of Public Personnel Administration";journal;"0734371X";2,151;Q1;59;27;59;1965;203;56;2,89;72,78;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
20;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,117;Q1;100;61;167;2117;433;122;2,78;34,70;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
21;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,304;Q1;76;64;153;4732;470;152;2,74;73,94;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
22;17167;"Public Administration Review";journal;"00333352, 15406210";2,867;Q1;175;94;381;4934;1225;233;2,63;52,49;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
23;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,437;Q2;47;14;74;1169;169;71;2,56;83,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Decision Sciences; Social Sciences"
24;19089;"Government and Opposition";journal;"0017257X, 14777053";1,772;Q1;62;38;73;2464;190;72;2,47;64,84;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,942;Q1;75;73;202;3766;491;200;2,41;51,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";2,791;Q1;97;24;76;2073;263;73;2,37;86,38;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
27;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,541;Q2;47;36;53;2389;133;52;2,35;66,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";1,479;Q1;50;25;73;1648;232;68;2,34;65,92;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
29;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,904;Q1;70;45;144;2046;497;137;2,32;45,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";1,575;Q1;65;11;58;930;183;44;2,32;84,55;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;21100200653;"Information Polity";journal;"18758754, 15701255";0,567;Q2;43;22;73;1226;189;67;2,24;55,73;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
32;18100156705;"Innovation Journal";journal;"17153816";0,297;Q3;21;7;22;402;39;22;2,17;57,43;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
33;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,409;Q2;13;47;133;1329;331;133;2,14;28,28;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
34;21100865122;"Research and Politics";journal;"20531680";1,621;Q1;35;44;154;1075;322;147;2,03;24,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;13;7;719;14;7;2,00;55,31;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
36;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,387;Q1;46;47;225;3175;486;174;1,99;67,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
37;21100244868;"AHURI Final Report";journal;"18347223";0,443;Q2;16;15;48;1340;90;48;1,91;89,33;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q2); Public Administration (Q2); Urban Studies (Q2)";"Social Sciences"
38;16032;"Administration and Society";journal;"00953997, 15523039";1,011;Q1;77;62;180;3736;392;163;1,90;60,26;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
39;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,644;Q2;40;35;90;1522;215;80;1,88;43,49;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
40;21100427853;"Politics and Governance";journal;"21832463";0,936;Q1;34;100;161;4887;340;138;1,88;48,87;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;20960;"Science and Public Policy";journal;"03023427, 14715430";0,771;Q2;80;75;203;4734;476;202;1,87;63,12;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
42;17162;"Public Administration";journal;"14679299, 00333298";1,477;Q1;110;63;202;3903;596;201;1,86;61,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";0,486;Q2;25;23;50;1305;87;48;1,84;56,74;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration (Q2)";"Social Sciences"
44;5700162683;"Globalizations";journal;"1474774X, 14747731";0,629;Q2;54;91;230;4768;396;210;1,76;52,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
45;15725;"Voluntas";journal;"09578765, 15737888";0,806;Q1;67;97;338;6773;659;335;1,76;69,82;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
46;130100;"Journal of Educational Administration";journal;"09578234";0,948;Q1;72;47;116;2775;206;112;1,75;59,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
47;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,530;Q2;53;21;64;1167;103;63;1,75;55,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
48;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,761;Q2;55;34;107;2592;187;104;1,74;76,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
49;15806;"International Public Management Journal";journal;"15593169, 10967494";1,272;Q1;57;31;84;2174;186;79;1,73;70,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
50;20053;"International Journal of Public Sector Management";journal;"09513558";0,596;Q2;68;42;129;2866;309;127;1,70;68,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
51;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,372;Q3;27;21;46;1850;92;46;1,66;88,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
52;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,456;-;19;21;64;709;107;64;1,64;33,76;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
53;21100886407;"European Policy Analysis";journal;"23806567";0,712;Q2;22;16;57;991;90;45;1,62;61,94;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Medicine; Social Sciences"
54;5800169457;"Public Performance &amp; Management Review";journal;"15309576";0,905;Q1;38;59;111;4206;268;108;1,62;71,29;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
55;21541;"Policing";journal;"1363951X";0,802;Q1;58;74;163;4214;291;158;1,52;56,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Public Administration (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
56;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,589;Q2;35;31;104;1565;190;90;1,51;50,48;United States;Northern America;"Routledge";"1998-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
57;5800169158;"Public Works Management and Policy";journal;"1087724X";0,448;Q2;30;23;68;716;88;56;1,51;31,13;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
58;21100897500;"Education Sciences";journal;"22277102";0,242;Q3;53;299;352;15719;516;335;1,48;52,57;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Education (Q3); Public Administration (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
59;21100975552;"Journal of Chinese Governance";journal;"23812354, 23812346";;-;19;22;85;1137;92;83;1,45;51,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
60;21100886530;"Area Development and Policy";journal;"23792957";1,235;Q1;24;27;65;1209;163;61;1,44;44,78;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
61;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,760;Q2;48;13;82;743;109;81;1,37;57,15;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
62;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";0,382;Q2;30;37;34;1691;56;27;1,36;45,70;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2)";"Social Sciences"
63;25468;"Public Personnel Management";journal;"00910260";0,555;Q2;53;26;60;1948;88;59;1,33;74,92;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
64;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,533;Q2;31;22;139;1156;198;134;1,31;52,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,864;Q1;57;20;59;1246;95;59;1,29;62,30;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
66;21101045766;"Policy Design and Practice";journal;"25741292";;-;22;24;24;1380;31;24;1,29;57,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
67;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,635;Q2;59;42;146;1700;212;140;1,28;40,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,731;Q2;45;45;153;2186;262;150;1,28;48,58;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
69;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,310;Q3;17;20;66;1040;71;62;1,27;52,00;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
70;21100889857;"Journal of Benefit-Cost Analysis";journal;"21522812, 21945888";0,555;Q2;15;27;20;1481;25;20;1,25;54,85;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2018-2023";"Economics and Econometrics (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
71;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,456;Q2;53;39;148;2212;204;142;1,23;56,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
72;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,480;Q2;58;108;331;6377;438;325;1,19;59,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
73;12100156347;"Journal of Public Procurement";journal;"15350118, 21506930";0,315;Q3;22;18;49;1027;57;49;1,19;57,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q3)";"Social Sciences"
74;21100886228;"Policy Insights from the Behavioral and Brain Sciences";journal;"23727330, 23727322";0,836;Q1;36;29;85;1597;213;85;1,19;55,07;United States;Northern America;"SAGE Publications Ltd";"2014-2023";"Public Administration (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
75;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,609;Q2;54;46;144;1916;206;126;1,17;41,65;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
76;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,549;Q2;25;33;126;1487;153;100;1,16;45,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
77;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,271;Q3;22;20;47;1305;53;46;1,15;65,25;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
78;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,722;Q2;21;20;69;912;107;68;1,15;45,60;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
79;21100941199;"Statistics and Public Policy";journal;"2330443X";0,526;Q2;15;14;38;321;40;29;1,10;22,93;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics (Q2); Public Administration (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
80;17181;"Public Money and Management";journal;"14679302, 09540962";0,600;Q2;60;85;275;2607;408;211;1,07;30,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
81;30035;"Administrative Law Review";journal;"00018368";0,832;Q1;32;16;52;864;59;42;1,06;54,00;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q1); Public Administration (Q1)";"Social Sciences"
82;23528;"Presidential Studies Quarterly";journal;"03604918";0,544;Q2;35;42;88;2224;74;85;1,06;52,95;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
83;21100887617;"Education Inquiry";journal;"20004508";0,306;Q3;26;23;68;1133;71;64;1,05;49,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q2); Education (Q3); Public Administration (Q3)";"Social Sciences"
84;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,353;Q3;23;34;91;1149;93;81;1,05;33,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
85;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,324;Q3;59;39;117;2565;134;103;1,01;65,77;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
86;5700168589;"Public Budgeting and Finance";journal;"02751100";0,614;Q2;38;17;67;751;69;65;1,00;44,18;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
87;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,289;Q3;13;25;75;1087;61;69;0,98;43,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
88;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,295;Q3;16;37;84;1404;71;57;0,98;37,95;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
89;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,200;Q4;30;152;476;6303;370;476;0,97;41,47;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Law (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
90;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;8;26;654;20;25;0,94;81,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
91;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;24;61;1040;64;56;0,93;43,33;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
92;21100872049;"Journal of Information Policy";journal;"23815892, 21583897";0,358;Q3;12;20;43;1310;39;40;0,91;65,50;United States;Northern America;"Penn State University Press";"2017-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
