Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,218;Q2;22;67;26;763;27;26;1,08;11,39;22,95;0;0;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q2)";"Multidisciplinary"
36;17100154711;"Journal of Environmental Science and Technology (discontinued)";journal;"19947887";0,213;Q3;30;53;31;1781;25;31;0,81;33,60;23,75;8;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
37;23309;"Pakistan Journal of Zoology";journal;"00309923";0,202;Q4;33;182;283;4766;82;283;0,30;26,19;23,36;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
38;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,199;Q4;19;37;78;1302;42;78;0,35;35,19;27,78;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
39;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,197;Q3;40;250;746;3519;359;648;0,47;14,08;29,00;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,190;Q3;11;25;45;496;26;45;0,58;19,84;18,52;1;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
41;4700153606;"International Journal of Virology (discontinued)";journal;"18164900";0,189;Q4;14;44;54;565;24;54;0,39;12,84;42,11;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2012, 2014-2018, 2020-2021";"Virology (Q4)";"Immunology and Microbiology"
42;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,163;Q3;11;18;28;657;15;28;0,54;36,50;32,73;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
43;21100199803;"International Journal of Mechanical and Mechatronics Engineering (discontinued)";journal;"2077124X, 22272771";0,161;Q3;33;27;36;363;14;36;0,39;13,44;9,26;0;0;Pakistan;Asiatic Region;"";"2009-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
44;17600155109;"Australian Journal of Basic and Applied Sciences";journal;"19918178";0,160;Q3;44;2088;1032;46236;467;1032;0,45;22,14;26,82;0;0;Pakistan;Asiatic Region;"INSInet Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
45;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,155;Q3;22;24;192;691;88;192;0,55;28,79;38,46;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
46;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,155;Q3;48;308;640;5407;227;610;0,31;17,56;31,00;0;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,153;Q3;16;22;189;421;27;187;0,18;19,14;33,87;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
48;17600155105;"Journal of Applied Sciences Research";journal;"1819544X, 1816157X";0,151;Q3;32;340;626;8091;214;625;0,34;23,80;34,50;0;0;Pakistan;Asiatic Region;"AENSI Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
49;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,151;Q3;38;179;573;0;221;562;0,20;0,00;28,95;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;22932;"Pakistan Development Review";journal;"00309729";0,146;Q3;34;56;204;1520;20;154;0,04;27,14;26,67;15;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
51;17700155803;"Proceedings of the Pakistan Academy of Sciences";journal;"03772969";0,146;Q3;12;32;57;576;14;57;0,25;18,00;14,93;0;0;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2009-2015";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
52;21100231100;"Journal of Engineering and Applied Sciences (discontinued)";journal;"18187803, 1816949X";0,143;Q3;34;166;274;2424;88;257;0,32;14,60;15,28;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2008-2019";"Engineering (miscellaneous) (Q3)";"Engineering"
53;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,140;Q4;16;30;145;630;62;145;0,49;21,00;13,89;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
54;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,134;Q4;12;18;10;509;5;10;0,50;28,28;26,47;3;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
55;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,134;Q4;16;69;170;1043;23;152;0,09;15,12;33,75;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
56;19900192601;"Global Veterinaria (discontinued)";journal;"19998163, 19926197";0,130;Q4;27;173;66;4598;16;66;0,24;26,58;26,32;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
57;19700181240;"Global Journal of Pharmacology (discontinued)";journal;"19920075";0,129;Q3;21;23;24;628;12;24;0,50;27,30;32,69;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
58;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,126;Q4;39;229;232;4120;81;232;0,34;17,99;18,86;0;0;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
59;19700175090;"Rawal Medical Journal";journal;"03035212";0,124;Q4;14;94;232;1549;44;226;0,17;16,48;32,67;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
60;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,122;Q4;14;35;139;734;26;128;0,16;20,97;24,14;0;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,121;Q4;16;62;167;1420;43;167;0,27;22,90;38,84;6;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
62;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,120;Q4;14;69;186;1529;18;180;0,08;22,16;21,30;0;0;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,117;Q4;7;32;130;574;9;118;0,08;17,94;35,42;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
64;19700171018;"Asian Journal of Information Technology (discontinued)";journal;"16823915, 19935994";0,116;Q4;13;48;62;833;9;62;0,15;17,35;28,79;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2016";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
65;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,115;Q4;10;20;42;410;10;42;0,10;20,50;11,11;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;19700175035;"Trends in Bioinformatics (discontinued)";journal;"20772254, 19947941";0,111;Q4;8;5;2;118;0;2;0,00;23,60;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2018";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science"
67;79643;"Medical Forum Monthly";journal;"1029385X";0,108;Q4;5;181;330;3311;3;294;0,00;18,29;27,03;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;19700173022;"International Journal of Systems Signal Control and Engineering Application (discontinued)";journal;"19975422";0,106;Q4;6;11;20;203;5;20;0,25;18,45;16,67;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2012, 2014-2016";"Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
69;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,104;Q4;12;17;6;111;1;5;0,17;6,53;66,67;0;0;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
70;19700182619;"Academic Journal of Cancer Research (discontinued)";journal;"19958943";0,103;Q4;7;9;7;211;0;7;0,00;23,44;29,63;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21100205702;"Cardiology (Pakistan) (discontinued)";journal;"19936117, 18118194";0,103;Q4;3;5;9;95;3;9;0,50;19,00;20,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2007-2011, 2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
72;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";0,102;Q4;4;6;9;313;0;9;0,00;52,17;76,47;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
73;19700176044;"Bioscience Research (discontinued)";journal;"18119506, 22183973";0,101;Q4;18;9;17;172;2;17;0,14;19,11;39,13;0;0;Pakistan;Asiatic Region;"ISISnet: Innovative Scientific Information Services Network";"2007-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
74;6500153249;"PIDE Working Papers";journal;"00788228";0,101;Q4;7;15;25;496;1;25;0,06;33,07;24,00;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
75;19700174801;"World Journal of Medical Sciences (discontinued)";journal;"19904061, 18173055";0,101;Q4;15;24;20;625;2;20;0,10;26,04;46,51;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
76;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,100;Q4;13;51;58;715;0;40;0,00;14,02;27,06;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
77;19700175122;"Pakistan Journal of Biotechnology (discontinued)";journal;"18121837";0,100;Q4;12;8;44;228;0;42;0,00;28,50;29,41;0;0;Pakistan;Asiatic Region;"Institute of Biotechnology and Genetic Engineering";"2008-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
78;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";0,100;Q4;10;208;252;3687;1;247;0,00;17,73;29,89;0;0;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
79;21100200825;"ARPN Journal of Engineering and Applied Sciences";journal;"18196608";;-;39;86;1;1296;0;1;0,00;15,07;12,10;0;0;Pakistan;Asiatic Region;"Asian Research Publishing Network (ARPN)";"2009, 2011-2023";"Engineering (miscellaneous)";"Engineering"
80;21100201062;"Asian Journal of Applied Sciences (discontinued)";journal;"19963343";;-;18;74;0;1994;0;0;0,00;26,95;28,46;2;0;Pakistan;Asiatic Region;"Science Alert";"2011-2017";"Multidisciplinary";"Multidisciplinary"
81;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";;-;4;4;0;249;0;0;0,00;62,25;46,15;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Medicine (miscellaneous)";"Medicine"
82;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";;-;6;53;81;1099;8;76;0,10;20,74;22,90;0;0;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous)";"Medicine"
83;21100238411;"Journal of Prime Research in Mathematics";journal;"18185495, 18173462";;-;10;7;0;98;0;0;0,00;14,00;21,43;0;0;Pakistan;Asiatic Region;"Abdus Salam School of Mathematical Sciences, GC University";"2011-2013, 2015-2023";"Mathematics (miscellaneous)";"Mathematics"
84;19900192535;"Medical Channel";journal;"20779135, 16815491";;-;6;56;0;1151;0;0;0,00;20,55;24,43;0;0;Pakistan;Asiatic Region;"Medical Channel Publishing Network";"2011-2014";"Medicine (miscellaneous)";"Medicine"
85;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";;-;28;52;0;1191;0;0;0,00;22,90;11,45;0;0;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science; Food Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
86;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";;-;9;9;0;371;0;0;0,00;41,22;22,73;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
87;21100264818;"Pakistan Journal of Scientific and Industrial Research Series B: Biological Sciences";journal;"22232567, 22216421";;-;7;31;0;691;0;0;0,00;22,29;22,50;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2022";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
88;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";;-;25;34;0;621;0;0;0,00;18,26;24,07;0;0;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
89;21100874702;"Punjab University Journal of Zoology";journal;"23138556, 10161597";;-;11;7;8;162;0;8;0,00;23,14;31,82;0;0;Pakistan;Asiatic Region;"Punjab University - Department of Zoology";"2010-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
90;21100829275;"Veterinary Research (discontinued)";journal;"19944659, 19935412";;-;8;26;0;621;0;0;0,00;23,88;19,40;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2011-2013, 2015";"Veterinary (miscellaneous)";"Veterinary"
91;20500195146;"World Applied Sciences Journal (discontinued)";journal;"18184952, 19916426";;-;46;977;0;23906;0;0;0,00;24,47;24,46;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2011-2016";"Multidisciplinary";"Multidisciplinary"
