Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;37;113;1250;165;105;1,25;33,78;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
12;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,325;Q2;55;57;168;1412;137;146;0,81;24,77;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
13;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,353;Q1;43;49;152;1443;115;134;0,73;29,45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
14;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,252;Q2;43;61;192;812;109;170;0,49;13,31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
15;28767;"Nephrology Nursing Journal";journal;"1526744X";0,186;Q2;40;66;215;170;93;196;0,40;2,58;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
16;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,285;Q2;37;68;189;1298;94;155;0,38;19,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); LPN and LVN (Q2); Leadership and Management (Q3)";"Nursing"
17;26729;"AANA Journal";journal;"00946354, 21625239";0,224;Q2;36;57;167;1033;77;137;0,42;18,12;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
18;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,221;Q2;36;57;212;875;104;174;0,40;15,35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
19;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,269;Q2;31;48;134;1275;82;124;0,47;26,56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
20;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,185;Q2;31;65;132;1388;66;115;0,42;21,35;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
21;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,201;-;30;100;323;916;74;275;0,25;9,16;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,125;Q3;28;150;415;1870;48;339;0,12;12,47;United States;Northern America;"Elsevier Inc.";"2005-2023";"Fundamentals and Skills (Q2); Advanced and Specialized Nursing (Q3); LPN and LVN (Q3)";"Nursing"
23;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,168;Q2;28;40;157;265;45;141;0,24;6,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
24;28818;"Nursing";journal;"03604039, 15388689";0,134;Q3;26;327;1371;1046;110;849;0,07;3,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Critical Care Nursing (Q4)";"Nursing"
25;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,105;Q4;15;24;64;235;3;49;0,02;9,79;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q4); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
26;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,108;Q4;13;40;89;134;4;66;0,05;3,35;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
27;12650;"Contemporary Ob/Gyn";journal;"00903159";0,113;Q4;11;74;325;946;17;228;0,03;12,78;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Obstetrics and Gynecology (Q3); Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Medicine; Nursing"
28;144602;"Topics in Advanced Practice Nursing";journal;"15352250";0,135;Q3;10;13;59;171;12;48;0,15;13,15;United States;Northern America;"Medscape Health Network";"2004-2011";"Advanced and Specialized Nursing (Q3)";"Nursing"
29;5200152803;"Internet Journal of Advanced Nursing Practice";journal;"15236064";0,107;Q4;9;19;18;483;2;18;0,08;25,42;United States;Northern America;"Internet Scientific Publications, LLC";"1997-2000, 2002, 2006-2008";"Advanced and Specialized Nursing (Q4)";"Nursing"
30;4700152906;"OT Practice";journal;"10844902";0,164;Q3;9;142;459;891;30;414;0,07;6,27;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
31;5100155055;"AAO Journal";journal;"23755776, 23755717";0,112;Q4;5;28;68;240;5;50;0,09;8,57;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
32;19845;"Contemporary Urology";journal;"10422250";0,107;Q4;5;0;125;0;4;99;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1991-1996, 2006-2008";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
33;5200152622;"American Journal of Pain Management";journal;"10591494";0,101;Q4;3;0;16;0;2;16;0,00;0,00;United States;Northern America;"American Academy of Pain Management";"2006";"Advanced and Specialized Nursing (Q4); Anesthesiology and Pain Medicine (Q4)";"Medicine; Nursing"
34;21100207634;"Urology Times";journal;"00939722, 21507384";0,101;Q4;3;0;35;0;0;27;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
35;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;67;210;77;0;177;0,00;1,15;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
36;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,157;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
