Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,683;Q2;47;116;312;2035;543;227;1,59;17,54;41,10;3;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,680;Q3;40;73;219;2723;435;219;2,21;37,30;36,73;1;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,669;Q3;37;41;126;948;235;123;1,75;23,12;24,40;1;0;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,661;Q3;105;176;596;7565;1476;592;2,39;42,98;39,48;6;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,552;Q2;83;189;778;6719;1366;778;1,68;35,55;37,76;5;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,503;Q4;25;36;82;1125;132;81;1,61;31,25;33,86;0;0;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,405;Q3;66;96;419;3786;567;419;1,30;39,44;35,17;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
18;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,378;Q3;60;273;863;8460;845;859;0,88;30,99;41,61;2;0;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,372;Q3;23;96;348;2829;195;348;0,53;29,47;46,20;0;0;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,337;Q3;40;71;243;2888;243;243;1,00;40,68;31,39;3;0;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Horticulture (Q2); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,279;Q4;30;119;284;5162;184;279;0,57;43,38;39,28;1;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;21100242238;"Mass Spectrometry Letters";journal;"20938950, 22334203";0,256;Q3;12;20;66;478;31;65;0,39;23,90;25,37;0;0;South Korea;Asiatic Region;"Korean Society Mass Spectrometry";"2010-2023";"Analytical Chemistry (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
23;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,237;Q3;22;74;176;2210;76;176;0,37;29,86;40,82;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
24;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,195;Q4;25;45;167;1471;70;165;0,33;32,69;34,23;1;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
25;21100298206;"Journal of Plant Biotechnology";journal;"12292818";0,135;Q4;12;63;130;2081;32;130;0,24;33,03;37,07;0;0;South Korea;Asiatic Region;"Korean Society of Plant Biotechnology";"2012-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;21100455539;"28th International Electric Vehicle Symposium and Exhibition 2015, EVS 2015";conference and proceedings;"-";0,112;-;11;0;323;0;75;322;0,23;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Biomedical Engineering; Biotechnology; Computer Science Applications; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Medicine"
27;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;228;664;7289;953;664;1,49;31,97;30,60;8;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
28;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";;-;23;41;3;1661;5;3;1,67;40,51;27,42;4;0;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Animal Science and Zoology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
