Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21100220103;"20th International Congress on Acoustics 2010, ICA 2010 - Incorporating Proceedings of the 2010 Annual Conference of the Australian Acoustical Society";conference and proceedings;"-";0,145;-;13;0;586;0;142;582;0,00;0,00;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
12;21100216908;"GeoMet 2011 - 1st AusIMM International Geometallurgy Conference 2011";conference and proceedings;"-";0,144;-;11;0;36;0;6;34;0,17;0,00;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
13;21100337909;"32nd Annual Conference of the Australian Society of Sugar Cane Technologists 2010, ASSCT 2010";conference and proceedings;"-";0,142;-;11;0;62;0;32;61;0,00;0,00;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
14;21100228022;"ADCS 2011 - Proceedings of the Sixteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,142;-;3;0;16;0;3;15;0,19;0,00;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
15;21100223123;"ASCILITE 2011 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,140;-;14;0;180;0;77;179;0,43;0,00;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
16;21100215705;"ATRF 2010: 33rd Australasian Transport Research Forum";conference and proceedings;"-";0,138;-;10;0;113;0;55;112;0,00;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
17;21100218099;"Proceedings of the 8th Australian Digital Forensics Conference";conference and proceedings;"-";0,137;-;5;0;19;0;8;17;0,00;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
18;21100255362;"Research in Engineering Education Symposium 2011, REES 2011";conference and proceedings;"-";0,134;-;8;0;103;0;24;101;0,23;0,00;Australia;Pacific Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
19;21100218105;"Proceedings of the 9th Australian Digital Forensics Conference";conference and proceedings;"-";0,132;-;4;0;18;0;4;16;0,22;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
20;21100495479;"20th International Congress on Acoustics 2010, ICA 2010 - Incorporating Proceedings of the 2010 Annual Conference of the Australian Acoustical Society";conference and proceedings;"-";0,128;-;8;0;154;0;28;151;0,00;0,00;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
21;76356;"Appita Annual Conference";conference and proceedings;"14435454";0,125;-;9;28;138;334;10;135;0,06;11,93;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
22;21100223503;"Australian Acoustical SocietyConference 2011, Acoustics 2011: Breaking New Ground";conference and proceedings;"-";0,123;-;7;0;104;0;18;103;0,17;0,00;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
23;21100812849;"ATRF 2011 - 34th Australasian Transport Research Forum";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
24;21100775564;"Proceedings of the 18th Australasian Fluid Mechanics Conference, AFMC 2012";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"";"";"Software";"Computer Science"
25;21100207620;"Proceedings of the 8th Australian Information Security Management Conference";conference and proceedings;"-";0,120;-;6;0;21;0;9;19;0,00;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
26;21100203502;"WSUD 2012 - 7th International Conference on Water Sensitive Urban Design: Building the Water Sensitive Community, Final Program and Abstract Book";conference and proceedings;"-";0,120;-;10;0;113;0;13;112;0,12;0,00;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
27;21100337912;"33rd Annual Conference of the Australian Society of Sugar Cane Technologists 2011, ASSCT 2011";conference and proceedings;"-";0,118;-;7;0;52;0;22;51;0,42;0,00;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
28;21100241757;"ACIS 2012 : Proceedings of the 23rd Australasian Conference on Information Systems";conference and proceedings;"-";0,118;-;15;0;115;0;70;114;0,61;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
29;21100216537;"35th APCOM Symposium - Application of Computers and Operations Research in the Minerals Industry, Proceedings";conference and proceedings;"-";0,117;-;7;0;87;0;14;85;0,16;0,00;Australia;Pacific Region;"";"";"Management Science and Operations Research";"Decision Sciences"
30;21100381230;"Proceedings of the 34th Hydrology and Water Resources Symposium, HWRS 2012";conference and proceedings;"-";0,116;-;9;0;195;0;22;194;0,11;0,00;Australia;Pacific Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
31;21100217233;"18th International Corrosion Congress 2011";conference and proceedings;"-";0,114;-;6;0;193;0;17;191;0,09;0,00;Australia;Pacific Region;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
32;21100216556;"8th International Heavy Minerals Conference 2011";conference and proceedings;"-";0,113;-;3;0;34;0;1;32;0,03;0,00;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
33;21100777115;"HARMO 2010 - Proceedings of the 13th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
34;21100207621;"Proceedings of the 9th Australian Information Security Management Conference";conference and proceedings;"-";0,110;-;5;0;34;0;5;32;0,15;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
35;21100216555;"IRON ORE 2011, Proceedings";conference and proceedings;"-";0,109;-;7;0;81;0;15;79;0,19;0,00;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
36;21100447806;"Proceedings of the 18th Australasian Fluid Mechanics Conference, AFMC 2012";conference and proceedings;"-";0,109;-;10;0;247;0;33;246;0,13;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Hardware and Architecture";"Computer Science"
37;21100239639;"Southern Region Engineering Conference 2010, SREC 2010 - Incorporating the 17th Annual International Conference on Mechatronics and Machine Vision in Practice, M2VIP 2010";conference and proceedings;"-";0,109;-;5;0;29;0;8;28;0,00;0,00;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Mechanical Engineering";"Computer Science; Engineering"
38;21100348962;"ASCILITE 2012 - Annual conference of the Australian Society for Computers in Tertiary Education";conference and proceedings;"-";0,108;-;10;0;186;0;43;185;0,23;0,00;Australia;Pacific Region;"";"";"Education; E-learning; Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
39;21100244609;"Australian Acoustical Society Conference 2012, Acoustics 2012: Acoustics, Development, and the Environment";conference and proceedings;"-";0,108;-;5;0;119;0;18;118;0,15;0,00;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
40;21100370883;"Proceedings of the 10th Australian Information Security Management Conference, AISM 2012";conference and proceedings;"-";0,108;-;3;0;14;0;4;13;0,29;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
41;21100255390;"5th International Conference on Qualitative Research in IT and IT in Qualitative Research, QualIT 2010";conference and proceedings;"-";0,106;-;4;0;25;0;5;24;0,00;0,00;Australia;Pacific Region;"";"";"Computer Science Applications";"Computer Science"
42;21100244817;"48th Annual Human Factors and Ergonomics Society of Australia Conference 2012, HFESA 2012";conference and proceedings;"-";0,105;-;1;0;5;0;1;4;0,20;0,00;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
43;21100216553;"8th International Mining Geology Conference 2011, Proceedings";conference and proceedings;"-";0,105;-;3;0;47;0;5;45;0,11;0,00;Australia;Pacific Region;"";"";"Geology";"Earth and Planetary Sciences"
44;21100496325;"18th International Corrosion Congress 2011";conference and proceedings;"-";0,104;-;5;0;87;0;8;86;0,09;0,00;Australia;Pacific Region;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
45;21100397306;"HARMO 2010 - Proceedings of the 13th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,104;-;6;0;197;0;25;195;0,00;0,00;Australia;Pacific Region;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
46;21100313912;"Regulatory Regional Economic Challenge for Mining, Investment, Environment and Work Safety: Call of Paper from 2010 International Symposium on Project Management";conference and proceedings;"-";0,104;-;3;0;51;0;2;50;0,00;0,00;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
47;21100255344;"14th Water Distribution Systems Analysis Conference 2012, WDSA 2012";conference and proceedings;"-";0,103;-;9;0;130;0;8;128;0,06;0,00;Australia;Pacific Region;"";"";"Water Science and Technology";"Environmental Science"
48;21100229185;"20th Australasian Coastal and Ocean Engineering Conference 2011 and the 13th Australasian Port and Harbour Conference 2011, COASTS and PORTS 2011";conference and proceedings;"-";0,103;-;6;0;139;0;19;138;0,14;0,00;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
49;21100355952;"Proceedings of the 10th Australian Digital Forensics Conference, ADF 2012";conference and proceedings;"-";0,103;-;4;0;8;0;0;7;0,00;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
50;21100242248;"16th Annual Conference on Mechatronics and Machine Vision in Practice 2010, M2VIP 2010";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
51;21100244815;"46th Annual Human Factors and Ergonomics Society of Australia Conference 2010, HFESA 2010";conference and proceedings;"-";0,102;-;2;0;12;0;0;11;0,00;0,00;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
52;21100242242;"18th Annual International Conference on Mechatronics and Machine Vision in Practice 2011, M2VIP 2011";conference and proceedings;"-";0,101;-;1;0;18;0;1;16;0,06;0,00;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
53;21100337903;"34th Annual Conference of the Australian Society of Sugar Cane Technologists 2012, ASSCT 2012";conference and proceedings;"-";0,101;-;6;0;70;0;27;69;0,39;0,00;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
54;21100319041;"4th International Conference on Logistics and Supply Chain Management 2012";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
55;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,101;-;21;0;28;0;1;26;0,04;0,00;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
56;21100216542;"EXPLO 2011 - Blasting - Controlled Productivity";conference and proceedings;"-";0,101;-;2;0;25;0;1;23;0,04;0,00;Australia;Pacific Region;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
57;21100435477;"Logistics and Supply Chain Research in China - Proceedings of the 3rd International Conference on Logistics and Supply Chain Management 2010, ILS 2010";conference and proceedings;"-";0,101;-;2;0;66;0;3;65;0,00;0,00;Australia;Pacific Region;"";"";"Business and International Management; Transportation";"Business, Management and Accounting; Social Sciences"
58;21100216559;"11th AusIMM Underground Operators' Conference 2011, Proceedings";conference and proceedings;"-";0,100;-;3;0;39;0;2;37;0,05;0,00;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
59;21100216909;"14th Australasian Tunnelling Conference 2011: Development of Underground Space, Proceedings";conference and proceedings;"-";0,100;-;3;0;58;0;5;57;0,09;0,00;Australia;Pacific Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
60;21100386443;"14th Australian International Aerospace Congress, AIAC 2011";conference and proceedings;"-";0,100;-;3;0;67;0;4;66;0,06;0,00;Australia;Pacific Region;"";"";"Aerospace Engineering";"Engineering"
61;21100319006;"5th International Institute of Statistics and Management Engineering Symposium 2012: Data-Driven Management Science under Developing, IISMES 2012";conference and proceedings;"-";0,100;-;1;0;109;0;0;107;0,00;0,00;Australia;Pacific Region;"";"";"Software; Statistics and Probability";"Computer Science; Mathematics"
62;21100334915;"Advances in Applied Mechanics Research, Conference Proceedings - 7th Australasian Congress on Applied Mechanics, ACAM 2012";conference and proceedings;"-";0,100;-;5;0;128;0;10;124;0,08;0,00;Australia;Pacific Region;"";"";"Mechanics of Materials";"Engineering"
63;21100239202;"Annual Conference of the Australasian Corrosion Association 2012";conference and proceedings;"-";0,100;-;5;0;101;0;14;100;0,14;0,00;Australia;Pacific Region;"";"";"Surfaces, Coatings and Films";"Materials Science"
64;21100215908;"Civil Engineering in China - Current Practice and Research Report - Proceedings of the 2nd International Conference on Civil Engineering, ICCEHB";conference and proceedings;"-";0,100;-;2;0;114;0;3;112;0,03;0,00;Australia;Pacific Region;"";"";"Civil and Structural Engineering";"Engineering"
65;21100313910;"Geology Resource Management and Sustainable Development: Proceedings from the 2nd Academic Conference of Geology Resource Management and Sustainable Development 2010";conference and proceedings;"-";0,100;-;1;0;57;0;0;56;0,00;0,00;Australia;Pacific Region;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
66;21100313915;"Regulatory Regional Economic Challenge and Project Management in Sustain - Call of Paper from the 2nd International Symposium on Project Management, ISPMREC 2011";conference and proceedings;"-";0,100;-;0;0;43;0;0;42;0,00;0,00;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
