Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,526;Q2;127;97;527;4823;1847;527;2,87;49,72;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
12;21100296642;"Ethiopian journal of health sciences";journal;"10291857";0,348;Q3;33;83;439;0;607;419;1,23;0,00;Ethiopia;Africa;"Research and publications office, Jimma University";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,229;Q4;21;130;435;3179;258;411;0,53;24,45;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;98899;"African journal of reproductive health";journal;"11184841";0,282;Q3;49;167;422;2134;333;376;0,57;12,78;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
15;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,470;Q2;31;81;351;2388;502;348;1,14;29,48;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,697;Q2;59;42;303;2174;1246;303;3,07;51,76;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
17;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,595;Q2;48;69;278;3599;692;276;2,48;52,16;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q3)";"Medicine"
18;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,710;Q2;76;26;262;1021;703;257;2,73;39,27;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
19;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,164;Q4;10;113;247;5714;121;247;0,38;50,57;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
20;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,474;Q2;24;58;261;1587;346;235;1,33;27,36;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
21;21101142602;"Microbes and Infectious Diseases";journal;"26824140, 26824132";0,147;Q4;5;155;252;4714;89;234;0,33;30,41;Egypt;Africa/Middle East;"Zagazig University";"2020-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19700175149;"African Journal Biomedical Research";journal;"11195096";0,136;Q4;20;38;218;1365;64;214;0,23;35,92;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,540;Q3;57;19;207;842;527;207;2,51;44,32;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
24;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,563;Q2;38;51;207;2020;518;207;2,19;39,61;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
25;144682;"South African Family Practice";journal;"20786204, 20786190";0,284;Q3;25;79;237;1804;189;207;0,85;22,84;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
26;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,328;Q3;21;62;192;2194;225;191;1,10;35,39;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q3)";"Medicine"
27;38762;"Ghana Medical Journal";journal;"08550328";0,230;Q4;30;45;199;1264;155;190;0,43;28,09;Ghana;Africa;"Ghana Medical Association";"1962-1963, 1971, 1973-1980, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,555;Q2;63;31;189;975;438;186;2,07;31,45;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
29;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,380;Q3;20;80;191;2951;228;186;1,16;36,89;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
30;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,711;Q2;35;41;179;1741;523;177;2,61;42,46;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,753;Q2;59;27;176;1232;491;176;2,15;45,63;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
32;22301;"South African Journal of Surgery";journal;"00382361";0,157;Q4;25;38;195;62;69;174;0,33;1,63;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
33;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,302;Q3;42;47;191;1217;131;171;0,64;25,89;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
34;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,307;Q3;24;48;162;979;166;160;0,63;20,40;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,198;Q3;13;34;209;643;80;160;0,24;18,91;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
36;19900191881;"Ethiopian Journal of Health Development";journal;"10216790";0,209;Q4;28;29;164;939;72;159;0,40;32,38;Ethiopia;Africa;"Ethiopian Public Health Association";"2010-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
37;21100901466;"Case Reports in Psychiatry";journal;"2090682X, 20906838";0,212;Q4;8;44;158;1014;108;158;0,63;23,05;Egypt;Africa/Middle East;"Hindawi Limited";"2018-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
38;21101133330;"Pan African Medical Journal One Health";journal;"27072800";0,174;Q4;4;24;176;739;75;154;0,32;30,79;Kenya;Africa;"Pan African Medical Journal";"2020-2023";"Veterinary (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
39;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,117;Q4;12;36;151;754;22;151;0,10;20,94;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
40;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,316;Q3;17;40;151;1316;139;142;0,94;32,90;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q3); Public Health, Environmental and Occupational Health (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
41;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,537;Q3;28;43;142;1859;324;140;1,99;43,23;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,558;Q2;36;26;139;838;284;139;1,91;32,23;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
43;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,535;Q3;25;25;149;745;212;137;1,20;29,80;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
44;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,376;Q3;21;51;143;1795;177;136;1,00;35,20;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
45;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,141;Q4;10;57;141;1756;36;134;0,22;30,81;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
46;59557;"Malawi Medical Journal";journal;"19957270, 19957262";0,374;Q3;26;41;148;1034;157;132;1,02;25,22;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;7700153110;"Le Mali medical";journal;"19930836, 04647874";0,106;Q4;7;0;126;0;6;126;0,07;0,00;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
48;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,203;Q3;19;39;131;875;52;124;0,24;22,44;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
49;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,421;Q3;45;37;123;1620;219;123;1,67;43,78;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
50;21100854880;"Annals of African Surgery";journal;"19999674, 25230816";0,116;Q4;6;20;125;326;22;118;0,16;16,30;Kenya;Africa;"Surgical Society of Kenya";"2008-2016, 2019-2023";"Surgery (Q4)";"Medicine"
51;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,417;Q3;26;33;112;1368;203;110;1,71;41,45;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
52;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";0,230;Q3;12;24;112;786;57;109;0,39;32,75;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
53;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,438;Q3;23;25;108;816;159;108;1,39;32,64;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
54;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,199;Q4;9;31;111;665;69;106;0,46;21,45;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
55;21100853560;"African Journal of Disability";journal;"22267220, 22239170";0,386;Q3;16;45;104;2144;193;104;1,67;47,64;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q3)";"Health Professions; Medicine"
56;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,180;Q4;21;17;103;553;57;103;0,50;32,53;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,229;Q4;20;32;101;0;85;101;0,76;0,00;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;20854;"West African Journal of Medicine";journal;"0189160X";0,143;Q4;33;0;101;0;39;100;0,00;0,00;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
59;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,571;Q2;35;14;98;650;218;98;1,99;46,43;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
60;21101101954;"South African Journal of Sports Medicine";journal;"2078516X";0,296;Q3;6;23;101;422;68;98;0,56;18,35;South Africa;Africa;"Academy of Science of South Africa";"2019-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
61;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,122;Q4;12;38;123;950;20;96;0,16;25,00;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
62;21101064205;"South African Orthopaedic Journal";journal;"1681150X, 23098309";0,149;Q4;4;32;110;938;24;92;0,21;29,31;South Africa;Africa;"Medpharm Publications";"2019-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
63;21101041533;"Advances in Public Health";journal;"23147784, 23566868";0,567;Q2;14;27;89;1136;217;89;1,69;42,07;Egypt;Africa/Middle East;"Hindawi Limited";"2019-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
64;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";0,179;Q4;8;25;87;1674;57;87;0,53;66,96;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Virology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
65;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,472;Q2;28;17;84;604;143;84;1,50;35,53;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
66;21100285049;"Rwanda Medical Journal";journal;"2079097X, 24108626";0,119;Q4;7;36;85;802;11;81;0,09;22,28;Rwanda;Africa;"";"2013-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
67;21101061919;"African Journal of Thoracic and Critical Care Medicine";journal;"26170205, 26170191";0,245;Q3;5;45;139;652;64;80;0,46;14,49;South Africa;Africa;"South African Medical Association";"2018-2023";"Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
68;21100215166;"Journal of Obesity";journal;"20900716, 20900708";1,025;Q2;66;16;78;725;348;78;4,12;45,31;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
69;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,553;Q2;38;12;74;377;165;74;1,39;31,42;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q2)";"Medicine"
70;21101048047;"Ethiopian Journal of Reproductive Health";journal;"25200283, 25200275";0,150;Q4;5;30;74;691;20;74;0,32;23,03;Ethiopia;Africa;"Ethiopian Society of Obstetricians and Gynecologists";"2019-2023";"Reproductive Medicine (Q4)";"Medicine"
71;21101062490;"Arabian Journal of Medicinal and Aromatic Plants";journal;"24585920";0,242;Q3;5;19;73;819;84;73;1,15;43,11;Morocco;Africa;"Moroccan Institute of Scientific and Technical Information";"2019-2023";"Analytical Chemistry (Q3); Complementary and Alternative Medicine (Q3); Food Science (Q3); Pharmacology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21100980645;"Nigerian Journal of Nutritional Sciences";journal;"01890913, 28054008";0,127;Q4;3;49;71;1711;6;71;0,06;34,92;Nigeria;Africa;"Nutrition Society of Nigeria";"2019-2021";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine"
73;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";0,119;Q4;5;47;69;1425;12;68;0,18;30,32;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
74;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,314;Q3;37;18;69;595;67;66;0,76;33,06;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
75;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,265;Q3;17;16;55;467;64;55;1,17;29,19;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q3)";"Medicine"
76;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;16;72;260;1;53;0,00;16,25;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
77;21101176727;"Babcock University Medical Journal";journal;"27564657, 24656666";0,129;Q4;2;29;52;1006;10;51;0,13;34,69;South Africa;Africa;"";"2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,114;Q4;5;13;64;412;11;51;0,05;31,69;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
79;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,471;Q3;41;12;51;485;114;51;1,39;40,42;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
80;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,440;Q2;13;4;51;201;101;51;1,55;50,25;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
81;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";0,160;Q4;5;26;66;575;22;51;0,33;22,12;South Africa;Africa;"South African Medical Association";"2019-2023";"Health Professions (miscellaneous) (Q3); Law (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
82;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,592;Q3;43;6;49;297;104;49;1,80;49,50;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
83;21100228102;"Anemia";journal;"20901267, 20901275";0,524;Q3;31;7;48;218;106;48;2,00;31,14;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,443;Q3;23;7;48;302;93;48;1,76;43,14;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";1,132;Q2;36;10;47;664;214;47;2,60;66,40;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
86;96519;"Southern African Journal of Critical Care";journal;"15628264";0,325;Q2;12;5;54;113;44;46;0,52;22,60;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
87;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,553;Q3;38;8;44;213;68;44;1,37;26,63;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q3)";"Medicine"
88;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,695;Q2;39;6;39;215;124;38;2,41;35,83;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
89;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,417;Q3;20;8;36;237;68;36;1,38;29,63;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q3)";"Medicine"
90;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,661;Q2;35;13;36;594;167;36;3,37;45,69;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
91;21101164956;"Ethiopian Journal of Pediatrics and Child Health";journal;"24132640, 25190334";0,103;Q4;2;15;40;381;2;35;0,08;25,40;Ethiopia;Africa;"Ethiopian Pediatric Society";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
92;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,376;Q3;34;2;35;88;60;35;2,44;44,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
93;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,172;Q4;30;47;35;1428;18;35;0,51;30,38;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
94;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,125;Q4;10;10;38;189;7;34;0,16;18,90;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
95;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,305;Q3;15;2;33;99;37;33;0,76;49,50;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,350;Q3;15;2;32;39;47;32;1,46;19,50;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
