Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21476;"Quimica Clinica";journal;"11392436";0,194;Q4;7;28;103;461;15;99;0,21;16,46;Spain;Western Europe;"Ediciones Mayo S.A.";"1999-2007";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,113;Q4;17;51;102;1369;7;101;0,08;26,84;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,113;Q4;28;76;99;1916;17;81;0,16;25,21;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18414;"Biocell";journal;"16675746, 03279545";0,238;Q4;31;21;81;626;37;79;0,51;29,81;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;12496;"Acta Scientiarum - Biological and Health Sciences";journal;"14156814";0,154;Q3;16;0;80;0;16;79;0,20;0,00;Brazil;Latin America;"Universidade Estadual de Maringa";"2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
16;22190;"Genetics and Molecular Research";journal;"16765680";0,228;Q4;59;50;77;1443;56;77;0,73;28,86;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,101;Q4;27;33;66;924;1;66;0,02;28,00;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,101;Q4;9;34;61;516;2;52;0,03;15,18;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,101;Q4;19;0;41;0;1;41;0,03;0,00;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,111;Q4;26;18;37;516;2;37;0,04;28,67;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,101;Q4;13;47;32;858;0;31;0,00;18,26;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,149;Q4;10;35;27;1325;2;26;0,04;37,86;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,130;Q3;14;6;23;459;9;21;0,26;76,50;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,112;Q4;9;4;11;74;1;11;0,09;18,50;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
