Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
236;21100820891;"EAGE/DGG Workshop on Fibre Optic Technology in Geophysics 2017";conference and proceedings;"-";0,103;-;3;0;19;0;2;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Geotechnical Engineering and Engineering Geology; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
235;21100905402;"Proceedings of the Belgian-Dutch IABSE Young Engineers Colloquium 2019, YEC 2019";conference and proceedings;"-";0,103;-;2;0;37;0;2;35;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
234;21100896185;"2nd Conference on Geophysics for Mineral Exploration and Mining";conference and proceedings;"-";0,106;-;3;0;46;0;8;45;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Social Sciences"
233;19900192583;"Footprint";journal;"18751490, 18751504";0,106;Q4;10;20;57;477;7;51;0,10;23,85;40,00;0;1;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Philosophy (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
232;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";0,108;Q4;5;0;59;0;5;47;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"History (Q3); Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
231;21100925877;"15th Conference and Exhibition Engineering and Mining Geophysics 2019, Gelendzhik 2019";conference and proceedings;"-";0,110;-;4;0;70;0;24;69;0,34;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
230;21100896315;"3rd Applied Shallow Marine Geophysics Conference";conference and proceedings;"-";0,113;-;3;0;29;0;5;28;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
229;21100920015;"44th European Rotorcraft Forum 2018, ERF 2018";conference and proceedings;"-";0,117;-;7;0;125;0;50;123;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
228;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,117;Q3;8;33;48;467;13;38;0,32;14,15;69,23;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
227;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,119;-;16;64;54;777;14;52;0,26;12,14;16,47;0;6;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
226;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,119;Q4;10;40;96;496;21;91;0,24;12,40;27,94;0;2;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
225;11600153410;"Space Research Today";journal;"17529298";0,125;Q4;2;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
224;21100894057;"Proceedings of the 11th International Conference on Contact Mechanics and Wear of Rail/wheel Systems, CM 2018";conference and proceedings;"-";0,129;-;5;0;165;0;32;163;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mechanical Engineering; Modeling and Simulation; Surfaces, Coatings and Films";"Engineering; Materials Science; Mathematics"
223;21100211375;"Cryptology and Information Security Series";book series;"18798101, 18716431";0,131;Q4;14;0;11;0;6;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2017";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
222;21100324717;"Recent Advances in Electrical and Electronic Engineering";journal;"23520965, 23520973";0,136;Q4;12;124;165;4387;93;161;0,59;35,38;30,25;1;38;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007, 2014-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
221;21100817136;"International Journal of Sensors, Wireless Communications and Control";journal;"22103287, 22103279";0,142;Q4;15;98;97;2831;49;87;0,51;28,89;31,34;0;18;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
220;21100820855;"IOR NORWAY 2017 - 19th European Symposium on Improved Oil Recovery: Sustainable IOR in a Low Oil Price World";conference and proceedings;"-";0,143;-;8;0;137;0;58;134;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Geotechnical Engineering and Engineering Geology; Hardware and Architecture; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Earth and Planetary Sciences; Engineering"
219;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,150;Q4;20;31;55;1488;33;47;0,59;48,00;26,32;0;10;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
218;21100199572;"Open Cybernetics and Systemics Journal";journal;"1874110X";0,150;Q4;12;0;17;0;17;17;1,71;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2018";"Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
217;21100844156;"2nd European Airborne Electromagnetics Conference 2017, Held at Near Surface Geoscience Conference and Exhibition 2017";conference and proceedings;"-";0,156;-;3;0;17;0;7;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiation";"Engineering; Materials Science; Physics and Astronomy"
216;27025;"Orbis";journal;"00304387";0,156;Q4;31;43;123;0;55;118;0,44;0,00;33,33;24;5;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Sociology and Political Science (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
215;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,157;Q4;20;107;304;2294;116;300;0,33;21,44;22,91;0;11;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
214;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,159;Q4;28;619;1804;9052;908;1622;0,51;14,62;26,06;0;83;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
213;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,165;Q4;30;17;41;608;23;39;0,55;35,76;19,23;0;6;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
212;21100903428;"Drug Delivery Letters";journal;"2210304X, 22103031";0,174;Q4;7;31;33;1566;24;32;0,73;50,52;39,82;0;7;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
211;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,179;Q4;22;39;124;1592;71;114;0,38;40,82;57,69;0;6;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Engineering; Medicine; Nursing"
210;24144;"Biometric Technology Today";trade journal;"09694765";0,182;Q4;14;24;75;150;48;68;0,73;6,25;15,38;0;3;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
209;21100931015;"Challenging Glass 6: Conference on Architectural and Structural Applications of Glass, CGC 2018 - Proceedings";conference and proceedings;"-";0,191;-;6;0;62;0;24;61;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
208;28931;"Journal of Computer Security";journal;"0926227X, 18758924";0,201;Q3;59;16;68;888;80;68;1,00;55,50;15,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q3); Safety, Risk, Reliability and Quality (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
207;14446;"Technology and Disability";journal;"1878643X, 10554181";0,225;-;38;27;51;948;59;51;0,74;35,11;43,97;0;10;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q3); Health Informatics (Q4)";"Medicine"
206;14574;"Strength, Fracture and Complexity";journal;"15672069";0,227;Q3;13;25;40;593;24;40;0,41;23,72;25,64;0;2;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
205;19700201666;"Procedia IUTAM";conference and proceedings;"22109838";0,233;-;28;0;157;0;169;145;0,95;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mechanical Engineering";"Engineering"
204;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,239;Q3;33;317;620;5251;512;615;0,75;16,56;24,51;0;30;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
203;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,242;Q3;23;26;66;708;118;66;1,37;27,23;29,27;0;1;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Control and Systems Engineering (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
202;18040;"Journal of Electronic Testing: Theory and Applications (JETTA)";journal;"15730727, 09238174";0,247;Q3;37;62;194;1683;212;173;1,05;27,15;19,46;0;3;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
201;19700186897;"Micro and Nanosystems";journal;"18764037, 18764029";0,253;Q3;17;32;54;836;66;51;1,08;26,13;24,73;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
200;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,256;Q3;18;9;30;233;36;30;0,55;25,89;33,33;0;2;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
199;19700201613;"Open Bioinformatics Journal";journal;"18750362";0,259;Q4;13;13;26;665;32;23;1,04;51,15;38,71;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015, 2017-2023";"Computer Science (miscellaneous) (Q3); Biomedical Engineering (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
198;21100310058;"Case Studies in Fire Safety";journal;"2214398X";0,260;Q3;11;0;4;0;12;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
197;17932;"Integration, the VLSI Journal";journal;"01679260";0,264;Q3;46;96;381;3058;611;378;1,56;31,85;18,10;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
196;19644;"Technology and Health Care";journal;"18787401, 09287329";0,281;Q4;51;125;431;3254;589;417;1,36;26,03;30,92;0;24;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Information Systems (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
195;21100904201;"Procedia Structural Integrity";conference and proceedings;"24523216";0,285;-;38;484;1869;9242;1819;1832;0,86;19,10;24,68;2;75;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
194;21100894515;"Materials Letters: X";journal;"25901508";0,292;Q3;11;18;18;342;24;17;1,33;19,00;23,61;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
193;20725;"Wireless Personal Communications";journal;"1572834X, 09296212";0,302;Q3;82;888;3003;27291;5515;2982;1,94;30,73;27,71;5;164;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
192;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,304;Q3;67;696;3111;8844;2293;3018;0,70;12,71;39,49;0;154;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
191;21100456158;"IFAC-PapersOnLine";conference and proceedings;"24058963";0,308;Q3;92;3241;5737;62661;6649;5676;1,06;19,33;19,56;11;694;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Control and Systems Engineering (Q3)";"Engineering"
190;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,314;Q3;32;59;181;1725;296;108;1,44;29,24;22,52;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Environmental Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3)";"Engineering; Environmental Science"
189;18700156717;"Procedia Engineering";conference and proceedings;"18777058";0,320;-;117;0;5873;0;10233;5804;1,91;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2019";"Engineering (miscellaneous)";"Engineering"
188;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,329;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
187;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,331;Q2;82;1270;2902;41948;5459;2889;1,80;33,03;32,92;0;249;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
186;144926;"Journal of Computational Electronics";journal;"15698025";0,332;Q2;46;160;460;5851;855;459;1,80;36,57;22,41;0;19;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
185;11300153720;"Physical Communication";journal;"18744907";0,354;Q2;49;197;447;6888;954;443;2,28;34,96;23,35;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
184;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,357;Q2;39;103;219;3250;311;217;1,49;31,55;34,00;0;44;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
183;21916;"Telecommunication Systems";journal;"10184864, 15729451";0,364;Q2;62;111;424;4414;963;413;2,51;39,77;21,38;1;23;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
182;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,372;Q3;58;36;190;882;291;188;1,26;24,50;20,21;0;1;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
181;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,372;Q2;88;116;451;3700;565;450;1,22;31,90;23,02;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
180;21100904991;"Results in Engineering";journal;"25901230";0,383;Q2;36;111;59;3696;151;58;2,56;33,30;16,12;0;32;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
179;21100201770;"Health Policy and Technology";journal;"22118845, 22118837";0,393;Q3;37;87;166;3128;331;149;1,89;35,95;36,33;26;45;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Biomedical Engineering (Q3); Health Policy (Q3)";"Engineering; Medicine"
178;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,396;Q2;46;48;228;1339;479;225;2,26;27,90;22,52;0;1;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
177;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,397;Q3;53;62;197;2485;356;196;1,46;40,08;47,07;1;14;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
176;21100854622;"Journal of Facade Design and Engineering";journal;"22133038, 2213302X";0,407;Q1;13;15;71;416;91;65;1,47;27,73;31,03;0;12;Netherlands;Western Europe;"TU Delft Open";"2017-2022";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
175;24998;"Computer Aided Geometric Design";journal;"01678396";0,416;Q2;77;93;191;3017;315;187;1,59;32,44;21,49;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
174;2900147403;"Optical Switching and Networking";journal;"15734277";0,416;Q2;32;33;136;1277;381;131;3,40;38,70;22,88;1;4;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2005-2024";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
173;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,417;Q2;62;40;176;1278;273;172;1,42;31,95;18,75;0;3;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
172;17569;"Wireless Networks";journal;"10220038, 15728196";0,417;Q2;102;419;758;16059;2097;757;2,44;38,33;27,44;1;92;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
171;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,440;Q2;51;28;90;976;201;89;1,68;34,86;21,11;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
170;15751;"Heron";journal;"15744078, 00467316";0,442;Q2;28;9;34;239;38;30;0,84;26,56;28,57;0;3;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
169;12443;"Real-Time Systems";journal;"09226443, 15731383";0,442;Q2;60;16;77;473;175;70;1,98;29,56;12,20;0;1;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
168;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,443;Q1;106;1649;4306;69235;12688;4240;2,89;41,99;30,31;15;143;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
