Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,115;Q4;14;23;194;587;22;192;0,18;25,52;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
13;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,178;Q4;18;60;191;987;76;190;0,39;16,45;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
14;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,589;Q2;41;50;160;1163;248;147;1,65;23,26;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
15;21100197000;"Engineering Journal";journal;"01258281";0,225;Q3;28;60;157;1675;129;152;0,62;27,92;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
16;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,148;Q4;15;30;146;888;21;146;0,16;29,60;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
17;15711;"Geotechnical Engineering";journal;"00465828";0,244;Q3;24;62;135;1760;76;128;0,44;28,39;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
18;14997;"International Agricultural Engineering Journal";journal;"08582114";0,138;Q4;16;99;104;2313;18;104;0,22;23,36;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
19;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;49;104;1080;16;104;0,15;22,04;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
20;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,175;Q3;14;34;90;641;31;90;0,42;18,85;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
21;15600154705;"EnvironmentAsia";journal;"19061714";0,196;Q3;24;30;81;881;37;81;0,31;29,37;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
22;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,253;Q2;22;32;71;985;63;69;0,56;30,78;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
23;54639;"Thai Journal of Agricultural Science";journal;"00493589";0,103;Q4;9;16;67;465;5;67;0,08;29,06;Thailand;Asiatic Region;"Faculty of Agriculture, Kasetsart University Chatuchak";"1973-1974, 1977, 1979, 1983, 2011-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
24;20300195016;"ECTI Transactions on Electrical Engineering, Electronics, and Communications";journal;"16859545";0,142;Q4;13;13;45;192;13;45;0,41;14,77;Thailand;Asiatic Region;"Electrical Engineering/Electronics, Computer, Communications and Information Technology Association (ECTI)";"2011-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
25;26650;"International Energy Journal";journal;"1513718X";0,259;Q2;19;16;37;436;14;37;0,33;27,25;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q2)";"Energy"
26;21100202949;"New Voices in Translation Studies";journal;"18195644";0,240;Q1;9;10;33;320;7;28;0,19;32,00;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
27;21100873926;"Natural History Bulletin of the Siam Society";journal;"00809462";;-;9;9;29;235;12;21;0,45;26,11;Thailand;Asiatic Region;"The Siam Society";"2008, 2011-2020";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
28;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,246;Q3;24;9;28;257;12;23;0,33;28,56;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
29;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,565;Q2;9;0;19;0;21;19;0,00;0,00;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,106;Q4;0;0;0;0;0;0;0,00;0,00;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
31;21100432543;"Thai Forest Bulletin (Botany)";journal;"2465423X, 04953843";;-;8;19;0;225;0;0;0,00;11,84;Thailand;Asiatic Region;"Forest Herbarium";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences"
32;21100258402;"Walailak Journal of Science and Technology";journal;"2228835X, 16863933";0,194;Q3;0;0;0;0;0;0;0,00;0,00;Thailand;Asiatic Region;"Walailak University";"2012-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
