Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";2,405;Q1;99;31;89;2494;614;88;6,26;80,45;34,57;6;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;15300154824;"Nutrition and Metabolism";journal;"17437075";0,980;Q2;102;48;108;2246;327;105;2,83;46,79;36,89;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
45;21100802708;"Clinical Lipidology";journal;"17584302, 17584299";0,278;Q3;31;30;0;2074;0;0;0,00;69,13;36,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
46;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,122;Q4;13;113;222;2060;35;202;0,16;18,23;32,97;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
47;5800173371;"Sexual Development";journal;"16615433, 16615425";1,424;Q1;54;38;68;2044;213;66;3,14;53,79;35,22;5;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;26678;"Pituitary";journal;"15737403, 1386341X";0,689;Q2;81;50;144;2023;312;140;2,23;40,46;42,31;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";0,371;Q3;65;36;99;2020;116;89;1,17;56,11;53,38;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,216;Q3;47;73;276;1954;163;257;0,63;26,77;42,92;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,243;Q3;83;51;79;1951;42;66;0,53;38,25;29,75;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
52;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;31;80;1882;145;75;2,00;60,71;36,36;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,532;Q2;84;48;105;1743;147;101;1,55;36,31;35,55;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,113;Q4;43;41;78;1689;6;73;0,07;41,20;34,48;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
55;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;45;215;1647;4;143;0,02;36,60;33,71;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,382;Q3;52;28;55;1641;67;55;1,22;58,61;33,33;0;0;Germany;Western Europe;"";"2007-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,563;Q2;72;35;231;1584;359;222;1,34;45,26;39,82;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;5000157112;"e-SPEN";journal;"17514991";0,158;Q3;23;81;80;1549;42;79;0,54;19,12;40,68;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2011";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
59;4200151515;"Hormones";journal;"11093099, 25208721";0,499;Q3;57;33;113;1521;197;112;1,67;46,09;27,07;6;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
60;12100157211;"Diabetologie und Stoffwechsel";journal;"18619002, 18619010";0,238;Q3;18;40;126;1487;61;104;0,55;37,18;18,64;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
61;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,114;Q4;8;22;116;1468;10;111;0,07;66,73;44,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
62;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,118;Q4;25;42;18;1459;4;18;0,22;34,74;41,61;1;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
63;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,418;Q3;64;39;144;1338;167;142;0,99;34,31;44,89;9;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
64;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,284;-;24;62;407;1314;190;407;0,64;21,19;32,67;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
65;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";0,640;Q2;73;65;128;1279;107;91;0,84;19,68;37,13;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
66;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,293;Q1;63;45;150;1236;479;127;3,28;27,47;37,13;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
67;21101140511;"Diabetologie";journal;"27317447, 27317455";;-;10;84;259;1227;25;200;0,10;14,61;13,43;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
68;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,372;Q3;56;39;62;1200;147;54;2,74;30,77;41,80;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
69;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,125;Q4;9;40;87;1159;15;70;0,22;28,98;51,96;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
70;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,136;Q3;15;42;110;1158;24;99;0,25;27,57;41,89;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
71;21100198009;"US Endocrinology";journal;"17583918, 17583926";0,110;Q4;10;29;58;1157;2;51;0,03;39,90;27,27;0;0;United Kingdom;Western Europe;"Touch Briefings";"2008-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
72;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,110;Q4;9;61;211;1142;23;169;0,13;18,72;21,11;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,278;Q3;48;45;79;1062;68;59;0,86;23,60;40,00;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
74;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,194;Q3;47;27;67;869;31;64;0,46;32,19;32,19;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
75;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,131;Q4;19;32;12;866;1;12;0,08;27,06;47,67;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
76;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,106;Q4;6;38;119;861;5;100;0,05;22,66;26,32;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
77;25411;"BMC Endocrine Disorders";journal;"14726823";0,599;Q2;58;21;36;830;48;36;1,50;39,52;30,94;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
