Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;4700151712;"Cancer Informatics";journal;"11769351";0,947;Q2;37;73;55;2995;106;53;1,88;41,03;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;10900153302;"Biomarker Insights";journal;"11772719";0,937;Q1;40;13;49;424;133;49;2,72;32,62;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q1); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,935;Q1;16;3;15;256;43;14;2,73;85,33;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Histology (Q1); Biochemistry (Q2); Structural Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,883;Q1;82;78;238;2644;666;235;2,73;33,90;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
15;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,867;Q2;41;14;35;807;104;34;3,13;57,64;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,844;Q2;34;19;46;987;128;41;2,72;51,95;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q2)";"Medicine"
17;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,824;Q2;104;244;306;10201;848;298;2,72;41,81;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
18;19700175042;"Journal of Inflammation Research";journal;"11787031";0,816;Q2;51;17;45;823;101;45;1,56;48,41;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
19;19700175015;"Infection and Drug Resistance";journal;"11786973";0,777;Q2;65;35;71;2165;171;70;2,28;61,86;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,764;Q2;78;346;957;9831;1679;938;1,57;28,41;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q2)";"Medicine"
21;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,759;Q2;39;54;118;1819;264;118;2,08;33,69;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
22;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,733;Q2;30;24;58;1267;95;52;1,60;52,79;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,732;Q3;40;21;39;1920;78;38;2,27;91,43;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,725;Q2;54;35;69;1797;125;68;1,83;51,34;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q2)";"Medicine"
25;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,695;Q2;67;176;284;6644;657;281;2,28;37,75;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
26;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,676;Q2;91;273;380;12507;891;374;2,15;45,81;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
27;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,669;Q3;33;22;96;889;212;96;2,28;40,41;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
28;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,659;Q2;32;20;67;807;120;67;1,85;40,35;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
29;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,641;Q3;35;18;45;811;101;45;2,14;45,06;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19700175053;"International Journal of Women's Health";journal;"11791411";0,624;Q2;64;112;219;5734;471;213;2,05;51,20;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine; Nursing"
31;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,619;Q2;70;116;112;5592;222;106;2,02;48,21;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
32;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";0,561;Q2;45;45;83;3212;173;82;2,10;71,38;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
33;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,517;Q2;22;5;21;150;44;21;0,88;30,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
34;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,507;Q2;45;27;37;840;68;34;1,72;31,11;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
35;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,490;Q3;27;8;32;363;60;32;1,76;45,38;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
36;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,490;Q2;28;8;20;621;50;20;2,61;77,63;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
37;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,481;Q3;39;47;76;2300;102;74;1,47;48,94;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q3)";"Medicine"
38;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,478;Q3;33;38;51;1550;71;51;1,57;40,79;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
39;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,475;Q2;52;65;279;2479;430;273;1,51;38,14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
40;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,456;Q2;10;0;15;0;16;15;1,00;0,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q2); Psychiatry and Mental Health (Q2); Infectious Diseases (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
41;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,429;Q2;48;30;53;2079;99;51;1,72;69,30;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
42;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,406;Q3;52;61;127;2520;191;126;1,33;41,31;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
43;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,393;Q3;27;11;14;977;17;13;0,86;88,82;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;19700174896;"Translational Oncogenomics";journal;"11772727";0,357;Q3;11;1;1;104;1;1;1,00;104,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q3); Cancer Research (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";0,344;Q3;43;21;50;1225;63;48;1,33;58,33;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
46;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,343;Q3;58;309;1155;4854;565;796;0,45;15,71;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,339;Q3;14;3;20;334;32;20;0,80;111,33;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
48;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,312;Q3;26;11;26;231;37;26;1,40;21,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
49;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,298;Q3;51;42;112;1200;71;102;0,68;28,57;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,291;Q3;43;57;65;2416;111;65;1,93;42,39;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
51;21100258636;"Research and Reports in Urology";journal;"22532447";0,285;Q2;29;20;57;572;34;56;0,56;28,60;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q2)";"Medicine"
52;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,255;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
53;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,245;Q3;8;14;17;902;13;17;0,88;64,43;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Transplantation (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Medicine"
54;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,240;Q3;23;11;30;720;23;30;0,68;65,45;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
55;26278;"New Zealand Dental Journal";journal;"00288047";0,236;Q3;23;25;76;350;36;51;0,33;14,00;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
56;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,204;Q3;27;10;20;440;13;19;0,72;44,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
57;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,203;Q3;15;30;84;548;51;84;0,68;18,27;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,201;Q3;15;7;42;411;21;38;0,53;58,71;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,196;Q3;12;4;20;285;11;20;0,45;71,25;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
60;19700174960;"Integrative Medicine Insights";journal;"11773936";0,180;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
61;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,174;Q3;23;3;34;118;10;34;0,23;39,33;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
62;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,158;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q3)";"Medicine"
63;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,154;Q3;23;19;77;0;17;72;0,21;0,00;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
64;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,152;Q3;11;4;79;348;27;79;0,49;87,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,146;Q4;7;4;22;72;5;18;0,08;18,00;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
66;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,142;Q4;8;409;737;435;30;293;0,04;1,06;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
67;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,136;Q4;13;3;5;270;1;5;0,20;90,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
68;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,133;Q4;19;35;59;626;22;59;0,46;17,89;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;19700182696;"Reports in Medical Imaging";journal;"11791586";0,129;Q4;10;10;21;480;3;19;0,13;48,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
70;21100199815;"Reproductive Biology Insights";journal;"11786426";0,119;Q4;5;3;5;203;2;5;0,50;67,67;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q4)";"Medicine"
71;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,108;Q4;7;2;3;78;0;3;0,00;39,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
72;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";0,108;Q4;17;5;2;700;0;2;0,00;140,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";0,106;Q4;3;0;4;0;0;4;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology (Q4)";"Medicine"
74;21100210922;"Palliative Care";journal;"11782242";0,103;Q4;10;2;59;38;4;7;0,00;19,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
75;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,102;Q4;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q4)";"Medicine"
76;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,102;Q4;1;3;34;22;0;10;0,00;7,33;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
77;21100852995;"Adolescent Health, Medicine and Therapeutics";journal;"1179318X";;-;5;1;0;70;0;0;0,00;70,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015";"Pediatrics, Perinatology and Child Health";"Medicine"
78;21100426212;"Clinical Optometry";journal;"11792752";;-;18;9;0;223;0;0;0,00;24,78;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology; Sensory Systems";"Medicine; Neuroscience"
79;21100389521;"Eye and Brain";journal;"11792744";;-;25;12;0;666;0;0;0,00;55,50;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Cellular and Molecular Neuroscience; Ophthalmology; Sensory Systems";"Medicine; Neuroscience"
80;21100397702;"Journal of Blood Medicine";journal;"11792736";;-;28;6;0;444;0;0;0,00;74,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology";"Medicine"
81;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;2;17;69;10;17;0,22;34,50;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
82;21100448524;"Orthopedic Research and Reviews";journal;"11791462";;-;20;11;0;624;0;0;0,00;56,73;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine";"Medicine"
