Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;18753;"Water";journal;"03100367";0,158;Q3;17;133;330;700;34;271;0,13;5,26;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
12;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;131;376;0;0;357;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
13;12080;"Australian Health Review";journal;"14498944, 01565788";0,261;Q3;58;128;289;3787;252;279;0,81;29,59;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q3)";"Medicine"
14;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,721;Q1;101;123;416;4591;612;414;1,24;37,33;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
15;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,283;Q1;136;120;332;5942;889;329;2,41;49,52;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
16;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,542;Q2;31;120;452;1114;189;452;0,38;9,28;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
17;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;113;368;72;21;264;0,06;0,64;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
18;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,220;Q3;52;112;447;2224;268;419;0,55;19,86;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
19;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;112;149;0;0;101;0,00;0,00;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
20;18956;"AusIMM Bulletin";trade journal;"10346775";0,101;Q3;8;105;237;154;3;212;0,02;1,47;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
21;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,086;Q1;101;104;297;5115;569;293;1,58;49,18;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;27803;"AP Australian Printer Magazine";trade journal;"10331522";0,100;Q4;1;100;442;1;0;353;0,00;0,01;Australia;Pacific Region;"Printer Magazines Pty. Ltd.";"2002-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
23;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;100;210;0;0;181;0,00;0,00;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;24499;"Wildlife Research";journal;"14485494, 10353712";0,727;Q2;78;99;235;4860;337;233;1,30;49,09;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;18420;"Medicine Today";journal;"22030794, 1443430X";0,129;Q3;8;98;455;468;12;296;0,04;4,78;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;27290;"Materials Forum";journal;"08832900";0,178;Q3;28;93;198;1450;40;194;0,05;15,59;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
27;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,796;Q1;84;92;246;3893;567;243;2,28;42,32;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;4000148502;"Rural and Remote Health";journal;"14456354";0,387;Q1;51;89;261;226;228;218;0,83;2,54;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
29;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,572;Q3;34;88;260;1081;89;260;0,33;12,28;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
30;19700174652;"Journal of Complementary Medicine";journal;"14468263";;-;4;87;0;1285;0;0;0,00;14,77;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"2008-2009";"Complementary and Alternative Medicine";"Medicine"
31;14684;"Appita Journal";journal;"10386807";0,691;Q1;34;85;261;1057;103;228;0,40;12,44;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
32;19700201636;"Soil Research";journal;"18386768, 1838675X";0,833;Q1;95;84;243;3438;293;239;0,95;40,93;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;20024;"Australian Prescriber";journal;"03128008, 18393942";0,199;Q3;40;83;240;381;28;98;0,10;4,59;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
34;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,128;Q4;12;83;31;1592;7;23;0,23;19,18;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
35;16955;"Labour History";journal;"00236942";;-;16;76;92;5197;62;85;0,64;68,38;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History; Industrial Relations; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
36;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,892;Q1;107;70;173;3772;350;171;1,67;53,89;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
37;24685;"Australian Zoologist";journal;"00672238";0,248;Q3;34;69;69;2080;45;69;0,28;30,14;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
38;16227;"Journal of law and medicine";journal;"1320159X";0,129;Q3;21;69;156;0;43;141;0,29;0,00;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
39;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,755;Q2;76;66;237;3960;355;235;1,54;60,00;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
40;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,571;Q1;42;66;149;457;143;119;0,97;6,92;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
41;22571;"Food Australia";journal;"10325298";0,130;Q3;26;64;368;396;28;210;0,07;6,19;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
42;3600148103;"Sexual Health";journal;"14498987, 14485028";0,626;Q2;53;62;149;1568;210;138;1,31;25,29;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
43;20000195001;"Media International Australia";journal;"1329878X, 2200467X";;-;34;60;0;1452;0;0;0,00;24,20;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Communication; Cultural Studies";"Social Sciences"
44;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,774;Q1;91;59;172;984;274;91;1,38;16,68;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
45;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,351;Q1;43;55;115;1260;93;100;0,56;22,91;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q1); Nursing (miscellaneous) (Q2)";"Nursing"
46;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,881;Q1;76;54;166;2064;316;162;1,75;38,22;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
47;76356;"Appita Annual Conference";conference and proceedings;"14435454";0,300;-;9;53;381;716;59;376;0,16;13,51;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
48;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;52;122;7;0;112;0,00;0,13;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
49;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,310;Q1;118;52;112;2096;289;107;2,37;40,31;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
50;130020;"International Journal of Medical Sciences";journal;"14491907";0,729;Q1;81;52;96;1955;242;92;2,46;37,60;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
51;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";;-;68;51;0;1423;0;0;0,00;27,90;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education; E-learning";"Social Sciences"
52;21100784204;"Public Health Research and Practice";journal;"22042091";0,139;Q4;37;51;157;59;32;150;0,21;1,16;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
53;11000153730;"Ships and Shipping";trade journal;"18348076";0,100;Q4;1;50;234;0;0;215;0,00;0,00;Australia;Pacific Region;"";"2006-2011";"Ocean Engineering (Q4)";"Engineering"
54;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;49;150;128;134;147;0,93;2,61;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
55;88331;"Australian Commodities";trade journal;"13217844";;-;12;48;106;73;16;104;0,13;1,52;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
56;80779;"Alpacas Australia";trade journal;"13288318";0,100;Q4;2;47;111;23;1;106;0,01;0,49;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
57;5000153106;"Plant Protection Quarterly";journal;"08152195";0,194;Q3;20;47;65;899;16;65;0,25;19,13;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q3); Horticulture (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
58;24682;"Australian Journal of Zoology";journal;"0004959X";0,569;Q2;51;45;144;2259;154;142;0,99;50,20;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
59;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,342;Q1;42;45;136;884;112;115;0,88;19,64;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
60;67235;"Physicist";journal;"10363831";0,101;Q4;4;45;84;154;2;42;0,00;3,42;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
61;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,165;Q3;38;44;140;1053;43;126;0,30;23,93;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
62;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,196;Q3;26;43;132;516;46;82;0,31;12,00;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
63;25585;"Pacific Economic Bulletin";journal;"08178038";0,286;Q2;18;43;115;854;68;107;0,73;19,86;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
64;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,298;Q3;44;42;100;1286;60;86;0,67;30,62;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
65;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,462;Q2;62;41;118;1178;202;117;1,79;28,73;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
66;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,147;Q2;18;40;90;500;12;71;0,10;12,50;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Nursing (Q2); Emergency Medical Services (Q3); Emergency Medicine (Q3)";"Health Professions; Medicine; Nursing"
67;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,134;Q4;20;40;129;1324;19;110;0,14;33,10;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
68;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;39;167;0;1;165;0,00;0,00;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
69;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,778;Q2;58;39;81;2424;129;81;1,29;62,15;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
70;29370;"Queensland nurse, The";journal;"0815936X";0,103;Q4;2;39;109;0;2;75;0,03;0,00;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
71;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";;-;27;38;0;428;0;0;0,00;11,26;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Political Science and International Relations";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
72;5200152618;"ACORN";journal;"14487535";0,222;Q1;9;37;41;373;11;29;0,27;10,08;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
73;19847;"Rangeland Journal";journal;"10369872, 18347541";0,579;Q2;46;37;56;1726;68;54;1,15;46,65;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
74;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,105;Q4;25;36;56;511;8;56;0,14;14,19;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
75;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,145;Q3;15;35;10;37;2;10;0,20;1,06;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q3)";"Medicine"
76;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,246;Q3;40;35;95;1490;49;92;0,48;42,57;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
77;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";;-;46;35;0;1220;0;0;0,00;34,86;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education";"Social Sciences"
78;29126;"Cancer Forum";journal;"0311306X";0,121;Q4;15;35;94;890;13;90;0,11;25,43;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;12237;"Complexity International";journal;"13200682";0,253;Q3;17;35;17;630;5;17;0,00;18,00;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
80;21574;"Emu";journal;"14485540, 01584197";0,586;Q2;47;35;114;1795;114;114;0,96;51,29;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
81;5700172274;"Meanjin";journal;"14488094, 00256293";0,100;Q4;9;35;235;15;5;227;0,02;0,43;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
82;16183;"Melbourne University Law Review";journal;"00258938";0,102;Q4;19;34;9;10380;0;9;0,00;305,29;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q4)";"Social Sciences"
83;23868;"Australian Journal of Early Childhood";journal;"03125033";;-;32;33;0;1095;0;0;0,00;33,18;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
84;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,260;Q3;19;33;92;568;45;82;0,57;17,21;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
85;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,225;Q3;22;33;57;1820;21;52;0,24;55,15;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
86;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,192;Q4;13;32;89;492;13;89;0,21;15,38;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
87;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,196;Q3;21;32;156;459;19;139;0,12;14,34;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
88;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";;-;6;32;0;203;0;0;0,00;6,34;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine";"Medicine"
89;16200154702;"Parergon";journal;"03136221, 18328334";0,104;Q3;12;32;40;1700;6;40;0,08;53,13;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
90;12096;"Australian Meteorological Magazine";journal;"00049743";0,769;Q2;33;30;84;618;90;83;1,09;20,60;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
91;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;29;72;675;26;40;0,32;23,28;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
92;5800210946;"Australian Journal of Adult Learning";journal;"14431394";;-;21;29;0;695;0;0;0,00;23,97;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education; E-learning";"Social Sciences"
93;16752;"People and Place";journal;"10394788";0,255;Q3;19;28;58;850;51;55;0,88;30,36;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
94;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";;-;9;27;0;315;0;0;0,00;11,67;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science";"Agricultural and Biological Sciences"
95;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,532;Q1;92;27;75;963;229;73;2,15;35,67;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
96;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,101;Q4;24;27;32;566;4;30;0,13;20,96;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q4)";"Engineering"
97;5800210911;"English in Australia";journal;"0046208X";;-;15;27;0;666;0;0;0,00;24,67;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"Education; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
98;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,147;Q3;30;27;83;316;10;67;0,07;11,70;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
99;17355;"Road and Transport Research";journal;"10375783";0,145;Q3;21;27;92;381;14;87;0,11;14,11;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
100;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,225;Q2;19;27;1;540;2;1;2,00;20,00;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
