Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
165;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,157;Q4;19;25;71;1315;56;64;0,85;52,60;39,24;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
164;21101146367;"Genealogy";journal;"23135778";0,160;Q4;3;101;92;5348;63;87;0,68;52,95;57,07;1;32;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Genetics (Q4); Genetics (clinical) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;21101066572;"OBM Genetics";journal;"25775790";0,160;Q4;4;16;68;973;21;63;0,38;60,81;55,56;0;5;United States;Northern America;"LIDSEN Publishing Inc";"2019-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
162;11300153743;"Biochemistry (Moscow) Supplement Series B: Biomedical Chemistry";journal;"19907516, 19907508";0,168;Q4;16;12;118;408;61;118;0,59;34,00;45,45;0;7;United States;Northern America;"Pleiades Publishing";"2007-2022";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
161;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,170;Q4;8;32;90;970;26;88;0,25;30,31;56,59;0;17;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,172;Q4;17;30;100;2663;61;93;0,44;88,77;42,97;0;28;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;24086;"Pteridines";journal;"21954720, 09334807";0,175;Q4;19;2;43;83;22;42;0,54;41,50;100,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
158;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";0,177;Q4;11;421;836;16998;684;836;0,82;40,38;44,37;0;161;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,184;Q4;27;63;339;3875;249;329;0,77;61,51;54,03;0;15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
156;21101041506;"Turkish Computational and Theoretical Chemistry";journal;"26023237, 25871722";0,191;Q4;8;17;30;667;43;30;0,89;39,24;23,64;0;7;Turkey;Middle East;"DergiPark";"2018-2023";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science Applications (Q4); Materials Chemistry (Q4); Molecular Medicine (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science"
155;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,222;Q4;37;172;329;9716;360;304;1,23;56,49;39,72;0;95;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
154;21101046187;"Journal of Medicinal and Chemical Sciences";journal;"26514702";0,226;Q4;14;335;252;10210;453;252;1,87;30,48;46,95;0;145;France;Western Europe;"Sami Publishing Company";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
153;21101045216;"Eurobiotech Journal";journal;"2564615X";0,236;Q4;10;13;64;573;93;63;1,30;44,08;24,39;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Biotechnology (Q3); Food Science (Q3); Biomedical Engineering (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
152;21100860941;"Expert Review of Precision Medicine and Drug Development";journal;"23808993";0,257;Q4;16;3;102;251;92;79;0,90;83,67;42,86;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pharmacology (Q3); Drug Discovery (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
151;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,258;Q4;45;31;108;1193;98;103;0,85;38,48;37,50;0;21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Hematology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,262;Q4;53;101;257;3721;322;255;1,28;36,84;44,96;0;49;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;21101163373;"Clinical and Translational Discovery";journal;"27680622";0,271;Q4;5;86;140;4700;84;51;0,60;54,65;38,59;0;52;Denmark;Western Europe;"Blackwell Publishing";"2021-2023";"Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
148;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,283;Q4;39;22;60;1112;86;57;1,45;50,55;48,61;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
147;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,283;Q4;32;36;197;1766;365;191;1,76;49,06;38,22;0;20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,289;Q4;23;9;22;476;47;19;2,80;52,89;36,36;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
145;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,304;Q4;20;39;120;1819;243;120;1,85;46,64;46,90;0;15;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
144;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,315;Q4;31;10;59;382;76;59;1,60;38,20;51,85;0;2;United States;Northern America;"Tech Science Press";"2005-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,317;Q4;65;32;126;1530;234;118;1,61;47,81;37,21;0;9;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
142;21101088221;"Exploration of Medicine";journal;"26923106";0,320;Q4;9;55;118;3915;184;113;1,07;71,18;48,46;0;32;China;Asiatic Region;"Open Exploration Publishing Inc";"2020-2023";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
141;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,338;Q4;61;89;374;4320;542;350;1,47;48,54;42,90;0;60;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,339;Q4;51;176;394;4241;720;372;1,94;24,10;39,79;0;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,352;Q4;73;78;164;3861;288;163;1,74;49,50;40,52;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,359;Q4;54;49;147;2680;414;147;2,58;54,69;35,87;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Bioengineering (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,364;Q4;22;50;289;1621;625;279;2,09;32,42;55,23;0;11;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
136;21100861792;"Biointerface Research in Applied Chemistry";journal;"20695837";0,384;Q4;30;597;1449;34599;3937;1446;2,91;57,95;40,41;0;245;Romania;Eastern Europe;"AMG Transcend Association";"2016-2023";"Biochemistry (Q3); Biotechnology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
135;17300154942;"Molecular Cytogenetics";journal;"17558166";0,403;Q4;38;36;160;1356;225;159;1,43;37,67;62,60;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Genetics (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,405;Q4;83;783;1097;39727;2926;1095;2,47;50,74;42,77;0;269;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
133;4400151731;"Future Cardiology";journal;"17448298, 14796678";0,412;Q4;43;85;312;2646;422;298;1,40;31,13;31,88;0;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,412;Q3;36;43;146;1840;255;138;1,62;42,79;49,20;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,432;Q3;17;54;114;3528;255;106;1,91;65,33;36,65;0;22;India;Asiatic Region;"Springer India";"2011-2023";"Genetics (Q3); Molecular Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
130;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,433;Q3;45;102;643;7228;1540;641;2,37;70,86;44,25;0;43;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
129;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,439;Q3;100;90;325;3614;522;314;1,54;40,16;51,38;0;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Genetics (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
128;21378;"Viral Immunology";journal;"15578976, 08828245";0,441;Q3;70;76;277;3455;389;235;1,48;45,46;49,16;1;60;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
127;21744;"Planta Medica";journal;"14390221, 00320943";0,445;Q3;135;86;416;4012;1010;407;2,07;46,65;45,17;0;26;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Analytical Chemistry (Q2); Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;21100870569;"Molecular and Cellular Oncology";journal;"23723556";0,471;Q3;37;4;244;155;237;156;0,88;38,75;41,67;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
125;21101037159;"European Journal of Hybrid Imaging";journal;"25103636";0,479;Q3;14;28;87;773;183;87;1,73;27,61;37,23;0;22;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Computer Science (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
124;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,503;Q3;108;201;723;12531;2011;702;2,69;62,34;40,91;0;184;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
123;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,508;Q3;166;306;1562;10187;4179;1562;2,58;33,29;36,40;0;155;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
122;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,508;Q3;37;95;303;4240;582;301;1,94;44,63;42,08;0;59;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
121;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,508;Q3;83;95;289;4235;960;288;3,05;44,58;46,10;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;18610;"Molecular Imaging";journal;"15353508, 15360121";0,514;Q3;66;9;60;606;128;60;1,97;67,33;42,42;0;2;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biotechnology (Q2); Condensed Matter Physics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomedical Engineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
119;19667;"Current Molecular Medicine";journal;"15665240, 18755666";0,531;Q3;117;101;237;7955;543;223;2,20;78,76;43,10;0;62;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";0,540;Q3;49;72;209;6446;509;199;2,37;89,53;43,73;0;48;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
117;21100256975;"Acta Naturae";journal;"20758251";0,546;Q3;36;31;139;1340;290;139;1,69;43,23;56,25;0;13;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
116;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,550;Q3;75;54;172;2684;517;167;2,90;49,70;33,72;0;15;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
115;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";0,561;Q3;90;149;457;8485;1369;408;2,63;56,95;41,57;0;89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Drug Discovery (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
114;21100944489;"Biomimetics";journal;"23137673";0,562;Q3;32;620;386;37616;1639;378;3,76;60,67;33,98;0;111;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Bioengineering (Q3); Biomaterials (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
113;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";0,563;Q3;152;25;97;907;208;95;1,94;36,28;51,45;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,568;Q3;69;64;231;3597;589;191;2,33;56,20;42,92;0;39;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;21100821160;"International Journal of Molecular and Cellular Medicine";journal;"22519645, 22519637";0,573;Q3;22;29;58;1295;159;58;2,05;44,66;50,35;0;14;Iran;Middle East;"Babol University of Medical Sciences";"2016-2023";"Biotechnology (Q2); Biochemistry (Q3); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
110;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,579;Q3;91;230;430;12403;1500;416;3,86;53,93;42,41;0;146;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
109;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,584;Q3;98;32;192;1217;313;154;1,65;38,03;52,46;0;8;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;21101136668;"European Journal of Medicinal Chemistry Reports";journal;"27724174";0,588;Q3;11;22;86;1972;367;86;4,27;89,64;28,81;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Chemistry (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
107;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,597;Q3;107;128;492;14236;1903;484;3,60;111,22;43,35;0;88;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
