Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
44;900147101;"Boissiera";book series;"03732975";0,113;Q4;6;0;2;0;2;2;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,113;Q4;7;21;2;222;0;2;0,00;10,57;11,11;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
42;5000158717;"Synthesis Lectures on Computer Science";book series;"19321686, 19321228";0,114;Q4;5;0;2;0;7;2;3,50;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2006, 2010-2013, 2018, 2020, 2023-2024";"Computer Science (miscellaneous) (Q4)";"Computer Science"
41;21100813759;"Studies in Applied Philosophy, Epistemology and Rational Ethics";book series;"21926255, 21926263";0,117;Q3;17;40;330;1601;91;37;0,23;40,03;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
40;21100860901;"Applied and Numerical Harmonic Analysis";book series;"22965009, 22965017";0,125;Q4;28;83;279;2412;106;1;0,43;29,06;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics (Q4)";"Mathematics"
39;21100913620;"Applied Mathematical Sciences (Switzerland)";book series;"2196968X, 00665452";0,125;Q4;42;70;175;1131;47;1;0,26;16,16;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics (Q4)";"Mathematics"
38;21100901469;"Lecture Notes in Networks and Systems";book series;"23673370, 23673389";0,125;Q4;36;1637;1553;25519;681;1;0,44;15,59;0,00;5;400;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
37;21100874944;"Science Networks. Historical Studies";book series;"22966080, 14216329";0,125;Q3;5;0;42;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Verlag";"2006-2010, 2012, 2014-2016, 2018, 2020-2021, 2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
36;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,125;Q4;9;2;1;209;0;1;0,00;104,50;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
35;18611;"Progress in Respiratory Research";book series;"14222140";0,127;Q4;8;0;24;0;3;20;0,13;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
34;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,136;Q3;37;913;1487;24023;915;14;0,64;26,31;0,00;4;196;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Social Sciences (miscellaneous) (Q3); Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
33;21100834526;"Lecture Notes in Earth System Sciences";book series;"2193858X, 21938571";0,142;Q4;19;0;59;0;31;40;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2014, 2016-2018, 2020-2021";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
32;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,142;Q4;9;2;7;51;10;7;3,50;25,50;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
31;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,156;Q4;21;480;527;7462;108;222;0,23;15,55;0,00;1;10;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
30;5200152624;"Synthesis Lectures on Computer Architecture";book series;"19353235, 19353243";0,176;Q4;20;2;21;354;16;7;0,80;177,00;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2023";"Hardware and Architecture (Q4)";"Computer Science"
29;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,182;Q3;62;1630;7293;22670;2876;7025;0,44;13,91;31,82;0;294;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
28;28700;"Materials Science Forum";book series;"02555476, 16629752";0,182;Q3;87;1461;7549;21546;2852;7300;0,39;14,75;29,63;0;216;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
27;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,184;Q3;18;1019;2099;16441;742;1766;0,39;16,13;23,48;8;178;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Energy Engineering and Power Technology (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
26;98356;"Monographs in human genetics";book series;"00770876";0,187;Q4;10;0;25;0;11;22;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical) (Q4)";"Medicine"
25;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,189;Q3;9;0;3;0;2;3;0,67;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
24;21100466455;"Springer Optimization and Its Applications";book series;"19316836, 19316828";0,190;Q4;33;211;531;6382;253;58;0,46;30,25;0,00;0;20;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Control and Optimization (Q4)";"Mathematics"
23;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,192;Q3;23;291;289;5119;254;138;0,89;17,59;0,00;1;52;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Mechanical Engineering (Q3); Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
22;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,198;Q3;45;420;2578;6762;1193;2474;0,47;16,10;31,25;0;43;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
21;21100834881;"Lecture Notes in Educational Technology";book series;"21964971, 21964963";0,202;Q3;19;73;278;1697;228;90;0,85;23,25;0,00;2;18;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computer Networks and Communications (Q3); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
20;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,213;Q4;23;48;351;885;114;51;0,30;18,44;0,00;1;1;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q4)";"Mathematics"
19;21100385419;"Progress in Tumor Research";book series;"22961887";0,254;Q3;12;0;22;0;22;22;0,10;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2016, 2018";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100939697;"Synthesis Lectures on Information Concepts, Retrieval, and Services";book series;"1947945X, 19479468";0,258;Q2;6;4;5;449;5;5;1,00;112,25;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2010, 2012, 2017-2024";"Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Social Sciences"
17;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,259;Q3;9;0;17;0;8;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q3)";"Medicine"
16;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,292;Q3;6;0;2;0;3;2;1,50;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
15;21100826748;"Biosystems and Biorobotics";book series;"21953570, 21953562";0,352;Q2;18;342;455;2566;234;23;0,54;7,50;0,00;1;88;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2020, 2022";"Mechanical Engineering (Q2); Artificial Intelligence (Q3); Biomedical Engineering (Q3)";"Computer Science; Engineering"
14;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,403;Q3;39;81;173;1518;91;20;0,38;18,74;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
13;21100826426;"Internet of Things";book series;"21991073, 21991081";0,407;Q2;24;88;55;2272;217;10;5,15;25,82;0,00;2;26;Switzerland;Western Europe;"Springer International Publishing AG";"2014, 2016-2023";"Computer Networks and Communications (Q2); Instrumentation (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Signal Processing (Q3)";"Computer Science; Physics and Astronomy"
12;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,454;Q2;14;27;136;594;81;29;0,58;22,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
11;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";0,476;Q1;10;0;16;0;12;9;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q2); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics"
10;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,478;Q2;18;89;254;2831;125;149;0,46;31,81;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,690;Q2;45;0;107;0;220;99;1,56;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";1,401;Q1;27;3;18;1110;95;10;6,33;370,00;20,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
7;21101032300;"Advances in Science, Technology and Innovation";book series;"25228714, 25228722";;-;16;825;707;10448;71;0;0,10;12,66;27,04;3;285;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Architecture; Environmental Chemistry; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
6;21101163443;"Endocrinology (Switzerland)";book series;"25101935, 25101927";;-;8;43;285;4758;28;1;0,10;110,65;37,74;0;40;Switzerland;Western Europe;"Springer Nature";"2017-2021, 2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21101038672;"Reference Series in Phytochemistry";book series;"2511834X, 25118358";;-;19;148;104;16688;71;0;0,68;112,76;53,66;0;69;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Biochemistry; Organic Chemistry; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;21100913594;"Springer Climate";book series;"23520701, 23520698";;-;12;65;107;1323;47;0;0,41;20,35;33,33;2;50;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Atmospheric Science; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
3;21101145387;"Studies in Language, Culture and Society";book series;"21957479";;-;0;1;0;810;0;0;0,00;810,00;100,00;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2019";"Linguistics and Language";"Social Sciences"
2;21101044952;"Studies in Universal Logic";book series;"22970290, 22970282";;-;6;7;89;368;18;0;0,21;52,57;100,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2022";"Logic; Philosophy";"Arts and Humanities; Mathematics"
1;21101038801;"Sustainable Civil Infrastructures";book series;"23663405, 23663413";;-;12;533;355;8356;88;325;0,25;15,68;22,37;1;111;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2018-2022";"Civil and Structural Engineering; Computational Mechanics; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
