Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,253;Q1;118;110;258;4458;813;205;3,39;40,53;33,12;60;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,219;Q1;122;250;754;7824;2299;739;3,01;31,30;32,74;19;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;4700152848;"PPAR Research";journal;"16874757, 16874765";1,176;Q1;59;59;196;4684;539;183;2,56;79,39;40,08;7;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Drug Discovery (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,013;Q2;91;52;66;4399;258;63;3,91;84,60;26,67;17;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Pharmacology (Q2); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;20473;"Life Sciences";journal;"18790631, 00243205";1,009;Q1;191;228;1032;11111;3105;1031;2,74;48,73;36,21;6;0;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";1,008;Q2;101;183;584;6327;1527;579;2,52;34,57;23,33;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,996;Q2;54;59;69;3319;171;63;2,48;56,25;25,11;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,923;Q2;57;55;101;2371;271;99;2,58;43,11;25,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,910;Q1;75;75;196;2601;537;176;2,65;34,68;26,93;1;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;16836;"BMC Chemical Biology";journal;"14726769";0,889;Q2;21;7;12;306;26;12;2,40;43,71;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,869;Q2;89;92;635;4036;1368;621;2,13;43,87;39,64;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;130063;"Pharmacological Reports";journal;"17341140";0,817;Q2;98;146;367;5766;998;365;2,89;39,49;48,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19374;"AAPS PharmSciTech";journal;"15309932";0,754;Q1;116;199;461;6282;1027;458;1,54;31,57;37,45;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;144790;"Marine Drugs";journal;"16603397";0,751;Q2;159;154;103;11747;393;102;3,74;76,28;41,75;29;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
25;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,728;Q2;149;126;330;4042;862;320;2,50;32,08;37,26;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,649;Q2;59;109;256;2904;497;249;1,94;26,64;26,32;22;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;20770;"Drug Delivery";journal;"10717544, 15210464";0,618;Q1;95;66;190;2481;334;188;1,46;37,59;35,17;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,615;Q2;58;97;148;1859;212;126;1,39;19,16;28,17;13;0;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
29;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,615;Q1;88;51;137;2176;321;134;2,09;42,67;36,28;4;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,596;Q1;60;84;189;1424;187;121;0,99;16,95;36,05;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
31;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,590;Q2;59;23;66;980;150;64;2,32;42,61;20,83;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,586;Q1;70;18;373;1038;789;365;2,19;57,67;27,87;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
33;26370;"Molecules";journal;"14203049";0,565;Q2;227;648;871;28790;2078;863;2,20;44,43;37,18;31;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21264;"Drugs in R and D";journal;"11796901, 11745886";0,516;Q2;54;28;84;821;193;83;2,47;29,32;25,42;2;0;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
35;6400153120;"Chinese Medicine";journal;"17498546";0,515;Q2;56;42;54;1652;132;51;1,88;39,33;33,96;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;19300156901;"Dose-Response";journal;"15593258";0,501;Q3;48;44;40;2031;130;40;3,25;46,16;27,96;0;0;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,485;Q3;48;38;116;2004;184;115;1,73;52,74;44,20;5;0;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
38;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,474;Q3;47;30;93;1000;174;92;1,60;33,33;41,38;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
39;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,445;Q2;92;117;410;3785;690;408;1,61;32,35;35,59;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;26767;"Altex";journal;"1868596X, 18688551";0,407;Q3;64;30;136;794;162;126;1,86;26,47;40,70;5;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,404;Q2;94;33;52;2438;83;49;1,63;73,88;34,69;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
42;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,397;Q1;78;223;449;2862;570;405;1,16;12,83;53,93;15;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
43;29634;"Journal of Negative Results in BioMedicine";journal;"14775751";0,375;Q1;25;10;34;342;37;33;1,04;34,20;47,17;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,371;Q3;51;38;133;766;127;128;0,98;20,16;37,23;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,367;Q3;63;424;914;9953;814;896;0,93;23,47;39,47;5;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Plant Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";0,360;Q2;17;3;10;113;15;10;1,50;37,67;25,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,348;Q3;65;169;414;3642;825;404;2,28;21,55;44,82;20;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";0,339;Q3;68;33;51;2177;45;44;0,88;65,97;32,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
49;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,315;Q2;88;227;440;6719;374;434;0,78;29,60;37,91;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;17500155003;"Records of Natural Products";journal;"13076167";0,315;Q3;41;34;23;1052;22;23;0,96;30,94;33,06;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
51;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,293;Q3;58;48;150;1092;131;149;0,93;22,75;28,77;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,293;Q2;38;26;71;1133;97;71;1,78;43,58;35,24;0;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
53;10900153302;"Biomarker Insights";journal;"11772719";0,286;Q3;40;19;63;621;61;62;0,97;32,68;37,04;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;73430;"Pharmaceutical Technology";journal;"15432521";0,284;Q2;42;175;582;628;114;446;0,19;3,59;37,98;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
55;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,279;Q3;32;38;139;921;112;124;0,75;24,24;44,19;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,275;Q2;86;39;144;1052;118;142;0,68;26,97;35,22;0;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,272;Q3;30;25;10;1393;7;9;0,70;55,72;32,39;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,272;Q2;35;37;99;975;68;99;0,60;26,35;60,87;0;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
59;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,259;Q3;27;74;228;1345;131;46;0,46;18,18;56,20;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;19700174906;"Molecular and Cellular Pharmacology";journal;"19381247";0,255;Q2;28;27;34;1156;26;26;0,76;42,81;40,00;0;0;United States;Northern America;"STEM/CS Media";"2009-2017, 2020-2023";"Pharmaceutical Science (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
61;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,253;Q3;38;27;52;897;39;52;0,75;33,22;54,67;3;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
62;17700156714;"Pharmaceuticals";journal;"14248247";0,243;Q2;87;185;23;18278;15;22;0,65;98,80;33,04;27;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Pharmaceutical Science (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
63;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,242;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
64;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,223;Q2;54;59;116;1393;97;115;0,87;23,61;27,50;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
65;5800179590;"Pharmacologyonline (discontinued)";journal;"18278620";0,217;Q3;31;305;777;7950;301;776;0,37;26,07;28,71;0;0;Italy;Western Europe;"SILAE - Societa Italo-Latinoamericana di Etnomedicina";"2007-2021";"Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
66;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,216;Q2;67;30;108;1137;80;107;0,83;37,90;43,61;4;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
67;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,213;Q4;41;77;178;2021;76;163;0,36;26,25;49,74;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,212;Q3;52;109;299;2362;221;299;0,72;21,67;42,82;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
69;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,185;Q3;40;64;164;2030;77;164;0,56;31,72;34,52;1;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
70;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,185;Q3;22;27;56;699;27;56;0,54;25,89;51,95;0;0;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
71;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,184;Q3;64;14;22;649;14;21;0,64;46,36;45,16;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
