Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
21;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,207;Q3;28;80;256;1148;89;208;0,35;14,35;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
22;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";1,144;Q1;101;115;210;4169;565;204;2,50;36,25;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
23;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;63;192;56;113;192;0,55;0,89;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
24;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,349;Q1;113;63;188;2123;528;186;2,36;33,70;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
25;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,851;Q1;76;67;197;1702;357;185;1,45;25,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
26;24388;"Caries Research";journal;"00086568, 1421976X";1,406;Q1;112;87;188;3360;617;176;2,66;38,62;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
27;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,612;Q2;77;53;173;1670;241;172;1,17;31,51;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
28;25609;"International Dental Journal";journal;"00206539, 1875595X";0,557;Q2;76;74;165;2369;206;157;1,07;32,01;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
29;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,444;Q2;47;56;162;1340;192;154;0,93;23,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
30;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,439;Q2;51;61;156;1317;169;144;0,97;21,59;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
31;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,543;Q2;53;46;145;1094;221;135;1,26;23,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
32;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,132;Q4;9;40;165;496;16;135;0,05;12,40;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
33;24412;"Community Dental Health";journal;"0265539X";0,417;Q2;54;64;141;1163;118;130;0,75;18,17;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
34;25514;"Gerodontology";journal;"07340664, 17412358";0,627;Q1;66;51;137;1390;177;124;1,11;27,25;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
35;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,561;Q3;40;41;124;954;141;121;1,07;23,27;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
36;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,249;Q3;24;60;191;341;82;120;0,38;5,68;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
37;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,101;Q4;15;50;119;1088;5;118;0,06;21,76;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
38;22913;"Periodontology 2000";journal;"09066713, 16000757";1,890;Q1;151;42;113;4985;544;112;5,05;118,69;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
39;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,257;Q3;43;56;109;1439;81;106;0,68;25,70;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
40;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,851;Q1;52;37;110;1201;130;106;1,01;32,46;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
41;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,168;Q3;16;37;109;633;28;102;0,17;17,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
42;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,176;-;28;30;103;0;42;102;0,46;0,00;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,716;Q2;68;28;99;861;199;99;2,16;30,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q2); Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
44;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,436;Q2;52;53;135;1349;129;98;0,74;25,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
45;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,368;-;32;34;95;0;58;95;0,46;0,00;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
46;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,297;Q2;55;51;163;840;52;95;0,34;16,47;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
47;24341;"BMC Oral Health";journal;"14726831";0,719;Q1;73;35;93;1315;199;93;2,07;37,57;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
48;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,120;Q4;12;41;101;1090;4;88;0,03;26,59;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
49;6400153146;"Head and Face Medicine";journal;"1746160X";0,512;Q2;47;25;89;793;167;87;1,42;31,72;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
50;5300152535;"Italian Oral Surgery";journal;"18272452";0,102;Q4;4;24;92;456;2;84;0,03;19,00;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
51;52916;"Avances en Odontoestomatologia";journal;"02131285";0,103;Q4;7;28;87;689;5;82;0,05;24,61;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
52;4000148702;"International Orthodontics";journal;"17617227";0,177;Q3;21;29;77;687;20;76;0,35;23,69;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
53;21100777717;"Implantologie";journal;"09439692";0,115;Q4;7;39;88;1060;6;75;0,05;27,18;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
54;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;20;72;414;13;71;0,12;20,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
55;26237;"Mondo Ortodontico";journal;"03912000";0,101;Q4;4;25;73;516;2;66;0,04;20,64;Netherlands;Western Europe;"Elsevier";"1948, 1952, 1976-1991, 2007-2012";"Orthodontics (Q4)";"Dentistry"
56;23589;"Swedish Dental Journal";journal;"03479994";0,344;Q2;37;23;66;624;40;66;0,44;27,13;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
57;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,181;Q3;13;27;65;563;5;65;0,08;20,85;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
58;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,285;Q3;38;34;76;327;48;64;0,40;9,62;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Dentistry; Medicine"
59;91796;"Progress in Orthodontics";journal;"17237785";0,191;Q3;47;26;59;714;12;57;0,18;27,46;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q3)";"Dentistry"
60;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,221;Q3;39;20;61;1124;45;55;0,73;56,20;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
61;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,528;Q2;31;0;64;0;98;52;1,08;0,00;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
62;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,123;Q4;38;93;50;1864;13;50;0,26;20,04;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
63;19400158380;"Saudi Dental Journal";journal;"10139052";0,101;Q4;37;36;51;935;10;47;0,20;25,97;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
64;22943;"Prevenzione e Assistenza Dentale";journal;"03939960, 20396384";0,100;Q1;3;18;58;299;1;46;0,02;16,61;Italy;Western Europe;"Masson SpA";"1985-1991, 2007-2012";"Dental Assisting (Q1); Dental Hygiene (Q2)";"Dentistry"
65;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,162;Q3;6;52;43;1264;8;42;0,19;24,31;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
66;23764;"Asthetische Zahnmedizin";journal;"14346087";0,101;Q4;4;0;37;0;0;32;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
67;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,101;Q4;11;10;31;245;0;30;0,00;24,50;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q4)";"Dentistry"
68;6400153157;"PROtech";journal;"15910067";0,101;Q4;2;0;28;0;0;26;0,00;0,00;Italy;Western Europe;"Masson SpA";"2007-2009";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
69;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,259;Q3;57;11;27;616;24;24;0,89;56,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Dentistry; Medicine"
70;5800179607;"Giovane Odontoiatria";journal;"11208686";0,101;Q4;0;0;35;0;0;18;0,00;0,00;Italy;Western Europe;"Masson SpA";"2007-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
71;26238;"Monographs in Oral Science";journal;"00770892";0,823;Q1;52;12;17;847;50;17;2,94;70,58;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
72;21100200204;"Journal of Dental Biomechanics";journal;"17587360";0,125;Q4;13;4;10;204;2;10;0,20;51,00;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2014";"Dentistry (miscellaneous) (Q4)";"Dentistry"
73;5700165210;"Ortodoncia Clinica";journal;"11394714";0,103;Q4;1;0;10;0;0;8;0,00;0,00;Spain;Western Europe;"Editorial Dips Rocas";"2007-2008";"Orthodontics (Q4)";"Dentistry"
74;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";;-;15;17;0;483;0;0;0,00;28,41;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous)";"Dentistry"
75;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";;-;33;14;0;161;0;0;0,00;11,50;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous); Otorhinolaryngology";"Dentistry; Medicine"
76;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,268;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
77;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";;-;4;24;0;509;0;0;0,00;21,21;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous)";"Dentistry"
78;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,172;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q3)";"Dentistry"
79;21000195001;"Zeitschrift fur Zahnarztliche Implantologie";journal;"01773348";;-;5;10;0;230;0;0;0,00;23,00;Germany;Western Europe;"German Society of Implantology";"2011-2018, 2020-2021";"Oral Surgery";"Dentistry"
