Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
26;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,100;Q4;16;55;56;309;0;56;0,00;5,62;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
27;13802;"Problemy Peredachi Informatsii";journal;"05552923";0,116;Q3;16;36;78;361;10;78;0,08;10,03;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
28;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,156;Q3;15;185;671;2155;122;671;0,17;11,65;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
29;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,101;Q4;12;0;14;0;0;14;0,00;0,00;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
30;12152;"Jiguang Jishu/Laser Technology";journal;"10013806";0,104;Q4;10;0;177;0;7;177;0,01;0,00;China;Asiatic Region;"Jiguang Jishu Bianweihui";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
31;20656;"Radiotekhnika";journal;"00338486";0,103;Q4;10;0;418;0;16;418;0,04;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Radiotekhnika";"1968-1971, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
32;12917;"Yingyong Jiguang/Applied Laser Technology";journal;"1000372X";0,115;Q4;10;0;144;0;5;144;0,04;0,00;China;Asiatic Region;"Shanghai Scientific and Technical Publishers";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
33;28114;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radiofizika";journal;"00213462";;-;9;120;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Nizhegorodskii Gosudarstvennyl Universitet";"1991-1993, 2000-2005";"Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
34;24285;"Dianzi Qijian/Journal of Electron Devices";journal;"10059490";0,101;Q4;8;0;14;0;0;14;0,00;0,00;China;Asiatic Region;"Southeast University";"1997, 2001-2006";"Electrical and Electronic Engineering (Q4)";"Engineering"
35;28808;"Elektrichestvo";journal;"00135380";0,111;Q4;8;0;323;0;8;323;0,03;0,00;Russian Federation;Eastern Europe;"JSC Znack";"1969-1979, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
36;12153;"Jiguang Yu Hongwai/Laser and Infrared";journal;"10015078";0,100;Q4;8;0;111;0;2;111;0,02;0,00;China;Asiatic Region;"Jiguang yu Hongwai Bianjibu";"1991-1999, 2001-2003";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
37;16652;"Elektrotekhnika";journal;"00135860";0,111;Q4;7;0;286;0;10;286;0,05;0,00;Russian Federation;Eastern Europe;"Ministerstvo Elektricheskoi Promyshlennosti";"1969-1971, 1974-1977, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
38;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,100;Q4;7;32;74;268;1;74;0,02;8,38;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
39;12154;"Jiguang Zazhi/Laser Journal";journal;"02532743";0,100;Q4;7;0;143;0;0;143;0,00;0,00;China;Asiatic Region;"Chongqing Shi Guangxue Jixie Yanjiusuo";"1992-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
40;22091;"Teploenergetika";journal;"00403636";0,185;Q3;7;0;293;0;51;293;0,14;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1973-1985, 1987, 1991-1999, 2001-2004";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
41;27672;"Weixi Jiagong Jishu/Microfabrication Technology";journal;"10038213";0,119;Q3;7;0;130;0;4;130;0,04;0,00;China;Asiatic Region;"Weixi Jiagong Jishu";"1993-1999, 2001-2008";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
42;15534;"Dianyuan Jishu/Chinese Journal of Power Sources";journal;"1002087X";0,101;Q4;6;0;19;0;0;19;0,00;0,00;China;Asiatic Region;"Tianjin Institute of Power Sources";"1998, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
43;19149;"REE, Revue de L'Electricite et de L'Electronique";journal;"12656534";0,100;Q4;6;76;63;360;0;63;0,00;4,74;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1995, 1999-2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
44;28858;"Dianchi/Battery";journal;"10011579";0,111;Q4;5;0;22;0;1;22;0,00;0,00;China;Asiatic Region;"Quanguo Dianchi Gongye Xinxi Zhongxin";"1994-1998, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
45;28841;"Changsha Dianli Xueyuan Xuebao/Journal of Changsha University of Electric Power";journal;"10067140";;-;4;27;0;117;0;0;0,00;4,33;China;Asiatic Region;"Changsha University of Science and Technology";"2000-2003";"Electrical and Electronic Engineering";"Engineering"
46;74068;"Electronics Information and Planning";journal;"03049876";0,100;Q4;4;4;101;23;1;101;0,02;5,75;India;Asiatic Region;"Information, Planning, and Analysis Group of the Electronics Commission";"1996-2004, 2009-2010";"Electrical and Electronic Engineering (Q4)";"Engineering"
47;26634;"Journal of Solid-State Devices and Circuits";journal;"01049631";0,104;Q4;4;0;14;0;1;14;0,00;0,00;Brazil;Latin America;"Sociedade Brasileria de Microeletronica";"1996-1998";"Electrical and Electronic Engineering (Q4)";"Engineering"
48;18785;"Nanjing Youdian Xueyuan Xuebao/Journal of Nanjing Institute of Posts and Telecommunications";journal;"10001972";0,101;Q4;4;0;17;0;0;17;0,00;0,00;China;Asiatic Region;"Nanjing Youdian Xueyuan";"1998, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
49;19801;"Vector (Electrical Engineering)";journal;"02567008";0,101;Q4;1;0;29;0;0;29;0,00;0,00;South Africa;Africa;"Pulse Publications (Pty) Ltd.";"1983-1990, 1992-1994, 1996-1999";"Electrical and Electronic Engineering (Q4)";"Engineering"
50;16125;"Electro-Technology";journal;"03068552";0,107;Q4;0;0;3;0;0;3;0,00;0,00;India;Asiatic Region;"Society of Electronic Engineers";"1969-1971, 1976, 1995-1998";"Electrical and Electronic Engineering (Q4)";"Engineering"
