Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";4,797;Q1;640;1458;3365;65868;28358;3352;8,26;45,18;20,23;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
12;21753;"New Scientist";journal;"02624079";0,114;Q3;20;1287;2568;0;242;1376;0,12;0,00;32,08;1;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
13;26512;"Tetrahedron";journal;"14645416, 00404020";1,375;Q1;236;1219;3383;54820;9974;3365;2,88;44,97;27,23;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";4,434;Q1;372;1206;3411;57021;16594;3411;5,14;47,28;18,53;5;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;14204;"Nucleic Acids Research";journal;"03051048, 13624962";5,092;Q1;637;1169;3049;41814;24391;3039;8,17;35,77;30,03;61;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;28567;"Journal of Physics Condensed Matter";journal;"09538984, 1361648X";1,725;Q1;255;1168;4166;38959;9321;4002;2,18;33,36;16,49;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
17;34914;"IEE Conference Publication";conference and proceedings;"05379989";0,184;-;52;1079;1329;8382;430;1300;0,23;7,77;13,03;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1923, 1970-1971, 1973-2002, 2004-2005";"Electrical and Electronic Engineering";"Engineering"
18;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;1067;2762;0;3;411;0,00;0,00;37,50;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
19;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,974;Q1;166;1063;2914;25485;7758;2910;2,81;23,97;30,60;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;19552;"Veterinary Record";journal;"00424900, 20427670";0,585;Q1;113;1032;3071;7183;1341;1075;0,40;6,96;29,87;75;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
21;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";2,886;Q1;387;970;2495;22875;13543;1827;5,28;23,58;37,19;379;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
22;24918;"Electronics Letters";journal;"1350911X, 00135194";1,014;Q1;159;914;3412;5672;5814;3410;1,81;6,21;12,70;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1965-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
23;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,478;Q3;76;896;1959;15451;2208;1958;1,28;17,24;30,46;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
24;17945;"Bioinformatics";journal;"13674811, 13674803";3,141;Q1;462;872;1532;19462;11166;1508;6,35;22,32;23,14;74;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
25;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,044;Q1;167;850;2739;24400;4141;2715;1,55;28,71;12,28;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
26;12523;"Oncogene";journal;"14765594, 09509232";4,309;Q1;370;840;2952;43349;21337;2910;7,28;51,61;37,60;60;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;829;297;174;0;297;0,00;0,21;12,77;0;0;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
28;28200;"Biomaterials";journal;"01429612, 18785905";1,875;Q1;435;808;1726;28338;9710;1720;5,44;35,07;30,45;27;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
29;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,244;Q3;25;803;64;16218;14;64;0,22;20,20;20,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
30;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";;-;99;784;0;13391;0;0;0,00;17,08;15,50;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
31;19376;"Water Science and Technology";journal;"02731223, 19969732";0,767;Q1;157;753;2432;9657;2519;2383;1,02;12,82;23,39;135;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
32;5400152619;"IET Conference Publications";conference and proceedings;"-";0,100;-;47;751;135;5769;0;134;0,00;7,68;15,17;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
33;24657;"Chemosphere";journal;"00456535, 18791298";1,479;Q1;311;749;1820;22139;5343;1817;2,58;29,56;31,00;236;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
34;145542;"Jane's Defence Industry";trade journal;"1363271X";0,100;Q4;3;732;227;0;0;198;0,00;0,00;0,99;2;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
35;29292;"Nursing times";trade journal;"09547762";0,117;Q4;30;728;1940;1810;183;1897;0,09;2,49;70,73;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
36;29122;"Physica Scripta";journal;"00318949";0,291;Q3;97;728;1158;14856;871;1130;0,68;20,41;19,51;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
37;16850;"Biochemical Journal";journal;"14708728, 02646021";2,607;Q1;289;712;2323;30789;10134;2301;4,38;43,24;34,68;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
38;18042;"Neuroscience";journal;"03064522, 18737544";1,965;Q1;246;711;1999;39239;7898;1990;3,73;55,19;34,19;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
39;12375;"Advances in Space Research";journal;"02731177, 18791948";0,471;Q2;114;702;2170;14265;1961;2168;0,97;20,32;22,46;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
40;14763;"Modern Healthcare";journal;"01607480";0,136;Q3;10;701;1704;0;115;1652;0,07;0,00;26,92;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1975-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
41;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,872;Q1;279;697;1759;21695;5493;1714;2,97;31,13;27,16;326;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
42;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,496;Q1;228;688;1870;35148;8462;1869;4,34;51,09;34,20;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
43;25181;"Electrochimica Acta";journal;"00134686";1,484;Q1;276;676;1558;20540;4478;1547;2,57;30,38;25,40;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
44;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,216;Q1;231;664;1597;17558;3496;1575;2,31;26,44;18,62;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
45;12100157001;"RCN nursing standard";journal;"20479018, 00296570";;-;51;664;1532;2821;177;1467;0,12;4,25;69,65;12;0;United Kingdom;Western Europe;"Royal College of Nursing";"1982-2023";"Medicine (miscellaneous)";"Medicine"
46;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,894;Q1;187;661;1592;23374;4000;1589;2,46;35,36;30,99;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
47;23217;"Heart";journal;"1468201X, 13556037";1,092;Q1;207;657;1527;7920;3769;1463;2,35;12,05;17,15;87;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
48;23478;"Journal of Physiology";journal;"00223751, 14697793";2,519;Q1;266;657;2011;30212;8910;1936;4,35;45,98;30,41;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
49;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,695;Q1;276;650;1838;20025;10409;1732;5,39;30,81;37,94;231;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
50;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,039;Q1;197;650;2013;10880;5318;1530;2,57;16,74;26,66;107;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
51;21663;"Professional Engineering";trade journal;"09536639";0,101;Q4;4;637;924;0;6;460;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
52;110040;"Nanotechnology";journal;"09574484, 13616528";1,958;Q1;228;635;862;17195;3052;854;3,38;27,08;21,75;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
53;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";2,001;Q1;339;634;1734;26669;6815;1724;3,96;42,06;23,93;7;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
54;19393;"BJU International";journal;"14644096, 1464410X";1,058;Q1;169;633;1652;12357;3457;1312;2,02;19,52;18,80;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
55;28565;"Journal of Physics B: Atomic, Molecular and Optical Physics";journal;"09534075";1,007;Q1;135;632;1918;21135;3694;1828;1,97;33,44;14,42;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1)";"Physics and Astronomy"
56;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,782;Q2;168;627;1220;12545;2273;1210;2,01;20,01;22,19;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
57;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,613;Q1;257;626;1791;32038;9460;1791;5,02;51,18;37,51;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
58;16413;"Chemical Engineering Science";journal;"00092509";1,440;Q1;214;619;1424;16657;3447;1421;2,18;26,91;17,62;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
59;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,061;Q1;136;613;878;9798;665;876;0,73;15,98;21,89;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
60;27551;"Europhysics Letters";journal;"02955075, 12864854";1,953;Q1;174;588;1638;13734;3761;1617;2,31;23,36;14,76;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
61;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,294;Q1;204;584;1577;12183;4171;1047;2,47;20,86;31,47;110;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
62;28770;"British Journal of Cancer";journal;"15321827, 00070920";1,882;Q1;272;582;2069;18021;9506;1958;4,53;30,96;30,59;162;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,645;Q2;105;582;2790;7791;439;2646;0,17;13,39;36,65;97;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Environmental Chemistry (Q2); Plant Science (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science"
64;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,293;Q1;184;582;1873;24769;4789;1853;2,76;42,56;24,50;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
65;29886;"Solid State Communications";journal;"00381098";1,114;Q1;142;578;1571;12752;2489;1564;1,57;22,06;19,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
66;27505;"Human Reproduction";journal;"14602350, 02681161";1,899;Q1;257;574;1554;18210;6698;1424;3,98;31,72;37,84;195;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
67;22173;"Genetics";journal;"19432631, 00166731";3,515;Q1;276;567;1499;27259;6824;1482;4,32;48,08;34,50;43;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
68;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,210;Q1;211;566;2217;26676;6490;2205;2,83;47,13;26,31;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
69;16382;"Chemical Engineer";trade journal;"03020797";0,105;Q3;11;565;808;11;19;402;0,02;0,02;15,54;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
70;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,457;Q1;353;556;1562;17624;11688;1259;7,17;31,70;36,72;137;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
71;13407;"Health service journal, The";journal;"09522271";0,113;Q4;12;555;1214;0;61;1210;0,04;0,00;36,72;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
72;38597;"FEBS Journal";journal;"1742464X, 14321033";1,772;Q1;230;554;1714;25948;5945;1710;3,31;46,84;32,59;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
73;18556;"Journal of Cell Science";journal;"14779137, 00219533";5,379;Q1;308;549;1596;28716;10619;1511;6,38;52,31;39,18;17;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
74;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,000;Q2;172;541;1601;16423;3633;1599;2,22;30,36;36,83;40;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
75;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,423;Q1;290;540;2456;22999;6186;2433;2,58;42,59;18,36;9;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
76;145535;"Jane's Airport Review";trade journal;"09547649";0,100;Q4;2;538;503;0;1;456;0,00;0,00;12,90;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Aerospace Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
77;18795;"Water Research";journal;"00431354, 18792448";2,113;Q1;376;538;1581;15662;5416;1552;3,21;29,11;28,73;153;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
78;17812;"Materials Science and Engineering B";journal;"09215107";0,825;Q1;135;533;1561;10401;2091;1553;1,40;19,51;21,62;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
79;20298;"Molecular Microbiology";journal;"13652958, 0950382X";4,094;Q1;271;529;1585;26996;9962;1575;6,39;51,03;38,51;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
80;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,626;Q1;288;527;1162;11909;4981;925;4,48;22,60;32,11;134;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
81;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";1,390;Q1;148;515;1179;13672;3593;1060;2,92;26,55;30,82;47;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
82;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,141;-;29;508;359;4884;13;359;0,04;9,61;21,48;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
83;28583;"Acta Materialia";journal;"13596454";3,220;Q1;360;505;1449;16547;5963;1445;3,99;32,77;15,03;16;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
84;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,297;Q1;112;505;1493;17655;3800;1487;2,62;34,96;29,36;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
85;28379;"Scripta Materialia";journal;"13596462";1,877;Q1;227;500;1244;8986;3196;1215;2,53;17,97;18,28;3;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
