Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100886541;"Knygotyra";journal;"23450053, 02042061";0,185;Q3;3;28;76;1049;7;71;0,07;37,46;62,50;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2018-2023";"Literature and Literary Theory (Q1); Communication (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
12;5700167337;"Medijska Istrazivanja";journal;"13306928";0,172;Q3;7;10;44;351;17;36;0,40;35,10;77,27;0;1;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;21100358107;"Medijske Studije";journal;"18479758, 18485030";0,170;Q3;9;15;41;739;24;37;0,58;49,27;64,00;0;4;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2014-2023";"Communication (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
14;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,158;Q3;2;31;78;540;6;71;0,05;17,42;51,85;0;2;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
15;21100904421;"Respectus Philologicus";journal;"13928295, 23352388";0,135;Q4;4;25;95;638;18;94;0,17;25,52;87,10;0;4;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
16;5600153193;"Social Science Forum";journal;"03523608";0,126;Q4;4;11;29;504;10;28;0,36;45,82;69,23;0;5;Slovenia;Eastern Europe;"Univerza v Ljubljani";"2017-2021, 2023";"Cultural Studies (Q3); Communication (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
17;21100903456;"Theoria et Historia Scientiarum";journal;"08674159, 23921196";0,126;Q4;2;1;15;26;2;15;0,08;26,00;100,00;0;1;Poland;Eastern Europe;"Nicolaus Copernicus University";"2018-2021, 2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Communication (Q4)";"Neuroscience; Social Sciences"
18;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,120;Q4;2;29;77;667;5;77;0,08;23,00;86,11;0;6;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Visual Arts and Performing Arts (Q2); Media Technology (Q3); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
19;21100900333;"Token";journal;"22995900, 23922087";0,120;Q4;3;0;42;0;2;41;0,05;0,00;0,00;0;0;Poland;Eastern Europe;"Jan Kochanowski University Press";"2012-2013, 2018-2019, 2021-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
20;21100891825;"Komunikacija i Kultura Online";journal;"22174257";0,118;Q4;2;11;42;278;4;40;0,14;25,27;66,67;0;1;Serbia;Eastern Europe;"FOKUS – Forum za interkulturnu komunikaciju";"2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
21;21100903455;"Res Rhetorica";journal;"23923113";0,116;Q4;3;46;90;1213;20;90;0,24;26,37;75,56;0;7;Poland;Eastern Europe;"Polish Rhetoric Society";"2019-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
22;21101151856;"RUDN Journal of Studies in Literature and Journalism";journal;"23129220, 23129247";0,112;Q4;2;55;169;927;8;164;0,05;16,85;60,47;0;11;Russian Federation;Eastern Europe;"RUDN University";"2019, 2022-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;21100948918;"Ekphrasis";journal;"25592068";0,108;Q4;2;15;57;344;8;56;0,06;22,93;71,43;0;2;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
24;21101019252;"Anafora";journal;"24595160, 18492339";0,107;Q4;2;18;67;883;2;65;0,02;49,06;66,67;0;0;Croatia;Eastern Europe;"University of Osijek - Faculty of Humanities and Social Sciences";"2019-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
25;21101046690;"Z Badan nad Ksiazka i Ksiegozbiorami Historycznymi";journal;"25448730, 18970788";0,101;Q4;2;18;72;657;4;64;0,04;36,50;82,35;0;2;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
