Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,272;Q2;21;10;33;1263;15;33;0,35;126,30;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
14;19177;"History of Political Thought";journal;"0143781X";0,163;Q3;27;33;86;4097;41;85;0,58;124,15;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,168;Q3;18;34;30;4154;10;30;0,33;122,18;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;24;63;2917;45;63;0,66;121,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
17;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,450;Q2;57;47;160;5548;160;149;1,02;118,04;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
18;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,195;Q3;29;11;62;1294;33;62;0,52;117,64;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
19;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,582;Q2;39;35;98;4101;123;97;1,19;117,17;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q2)";"Social Sciences"
20;21280;"London Journal";journal;"17496322, 03058034";0,119;Q4;15;14;42;1618;20;39;0,70;115,57;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
21;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,127;Q4;22;12;41;1384;8;39;0,25;115,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Ecology (Q4); Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
22;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,201;Q3;22;9;36;1025;18;36;0,35;113,89;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
23;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,254;Q2;34;19;106;2152;50;95;0,34;113,26;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
24;27944;"Review of International Studies";journal;"14699044, 02602105";1,057;Q1;85;125;185;14132;351;179;1,67;113,06;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,633;Q1;48;10;21;1113;34;21;1,57;111,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
26;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,100;Q4;29;17;48;1882;24;44;0,50;110,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
27;20194;"Journal of British Studies";journal;"00219371, 15456986";0,593;Q1;42;33;93;3634;78;81;0,81;110,12;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
28;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,583;Q1;36;20;61;2200;87;59;1,34;110,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Political Science and International Relations (Q1); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
29;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";1,092;Q1;61;31;95;3372;142;91;1,24;108,77;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
30;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,772;Q1;42;48;141;5209;175;140;1,26;108,52;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
31;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,118;Q4;11;13;38;1408;3;24;0,04;108,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
32;26333;"Continuity and Change";journal;"1469218X, 02684160";0,413;Q2;30;15;53;1621;57;50;0,94;108,07;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
33;17700156417;"Asian Journal of Comparative Law";journal;"19320205";0,118;Q4;12;7;15;752;2;15;0,13;107,43;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Law (Q4)";"Social Sciences"
34;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q4;9;7;28;751;11;24;0,47;107,29;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
35;22455;"Urban History";journal;"09639268, 14698706";0,242;Q2;26;24;70;2574;57;68;0,98;107,25;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Urban Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
36;5600155017;"International Journal of Human Rights";journal;"13642987";0,160;Q3;35;72;80;7694;37;75;0,46;106,86;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
37;5600155948;"European Law Journal";journal;"14680386, 13515993";1,730;Q1;64;38;110;4016;227;107;1,67;105,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q1)";"Social Sciences"
38;19700201158;"Studies in Science Education";journal;"19408412, 03057267";1,721;Q1;54;6;22;634;69;22;2,87;105,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Education (Q1)";"Social Sciences"
39;5700168554;"Cultural and Social History";journal;"14780038, 14780046";0,146;Q2;19;27;75;2838;34;71;0,39;105,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
40;6500153192;"Journal of Roman Studies";journal;"00754358";0,223;Q2;49;11;35;1135;66;34;1,52;103,18;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
41;18110;"Sociological Theory";journal;"07352751, 14679558";1,081;Q1;89;14;61;1431;140;61;1,82;102,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
42;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";1,189;Q1;77;25;119;2506;172;115;1,44;100,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;15344;"International History Review";journal;"07075332";0,123;Q3;28;30;49;3007;18;47;0,27;100,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;19900191537;"International Theory";journal;"17529727, 17529719";0,111;Q4;38;14;32;1400;48;31;1,50;100,00;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
45;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,104;Q4;15;27;69;2695;26;47;0,41;99,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
46;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,709;Q1;64;48;182;4781;186;178;0,93;99,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
47;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";0,335;Q2;35;35;91;3479;57;87;0,73;99,40;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q2)";"Social Sciences"
48;30058;"History of Education";journal;"14645130, 0046760X";0,394;Q2;23;40;116;3965;63;112;0,45;99,13;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
49;25162;"Global Society";journal;"1469798X, 13600826";0,401;Q2;40;25;75;2434;53;73;0,59;97,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
50;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,026;Q1;114;36;118;3503;381;111;2,60;97,31;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
51;25118;"Geopolitics";journal;"14650045";0,767;Q1;66;45;120;4355;146;118;0,94;96,78;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
52;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";1,428;Q1;56;19;75;1833;137;66;1,86;96,47;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
53;5800169484;"Defence Studies";journal;"14702436, 17439698";0,241;Q2;16;28;19;2699;6;18;0,32;96,39;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
54;23552;"Cultural Geographies";journal;"14744740, 14770881";1,099;Q1;68;29;95;2795;177;91;1,48;96,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
55;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";0,618;Q1;38;20;45;1920;55;35;1,33;96,00;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
56;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";;-;14;11;0;1036;0;0;0,00;94,18;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
57;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,128;Q2;14;15;20;1409;15;19;0,75;93,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
58;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,236;Q3;22;17;37;1589;28;29;0,92;93,47;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
59;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,311;Q2;62;37;164;3447;152;152;1,08;93,16;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
60;5700152854;"Journal of Policy History";journal;"08980306, 15284190";;-;23;22;67;2048;26;63;0,37;93,09;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
61;130127;"Human Rights Law Review";journal;"14617781, 17441021";1,077;Q1;43;29;94;2696;228;91;2,00;92,97;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
62;16151;"Medical Law Review";journal;"14643790, 09670742";0,582;Q2;32;30;66;2757;104;46;1,51;91,90;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
63;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,255;Q2;30;21;63;1921;34;62;0,56;91,48;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
64;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,171;Q2;23;14;45;1274;19;41;0,37;91,00;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
65;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,277;Q2;33;9;38;815;24;31;0,48;90,56;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
66;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,783;Q1;54;16;57;1444;101;53;1,60;90,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
67;26339;"International and Comparative Law Quarterly";journal;"00205893";0,921;Q1;59;46;136;4142;253;135;1,71;90,04;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
68;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,101;Q4;21;29;71;2610;19;69;0,19;90,00;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q4)";"Social Sciences"
69;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,420;Q1;39;50;142;4419;72;141;0,45;88,38;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
70;14691;"Environment and History";journal;"09673407, 17527023";0,167;Q3;32;28;71;2460;36;59;0,36;87,86;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
71;16170;"Journal of African Law";journal;"00218553, 14643731";0,172;Q3;20;14;39;1228;25;39;0,59;87,71;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q3)";"Social Sciences"
72;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,376;Q2;41;31;52;2714;54;49;1,00;87,55;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
73;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,131;Q2;17;16;44;1399;14;44;0,44;87,44;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;5800207681;"Phonology";journal;"14698188, 09526757";2,295;Q1;50;12;42;1049;102;41;2,18;87,42;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
75;26239;"Quaternary Science Reviews";journal;"02773791";3,216;Q1;212;278;714;24229;3605;683;4,50;87,15;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
76;24180;"History of European Ideas";journal;"01916599, 1873541X";0,207;Q3;20;51;106;4442;61;104;0,40;87,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
77;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,149;Q3;22;22;75;1914;27;73;0,33;87,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
78;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,737;Q1;40;19;61;1652;48;49;0,51;86,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
79;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,639;Q1;38;22;70;1908;99;62;1,74;86,73;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
80;15347;"International Review of Social History";journal;"1469512X, 00208590";0,311;Q2;35;29;76;2512;48;75;0,51;86,62;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
81;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,278;Q2;38;23;78;1992;54;78;0,71;86,61;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
82;5700162393;"India Review";journal;"14736489";0,309;Q2;14;17;23;1470;3;19;0,13;86,47;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
83;36564;"Proceedings - Prehistoric Society";journal;"0079497X";0,250;-;28;13;24;1123;18;24;0,83;86,38;United Kingdom;Western Europe;"Prehistoric Society";"1935-1951, 1953-1966, 1968-1995, 2002-2009, 2011, 2013-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
84;13300154704;"Geography Compass";journal;"17498198";0,729;Q1;85;60;276;5180;505;274;1,62;86,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
85;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,373;Q2;44;29;95;2484;40;80;0,29;85,66;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
86;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,608;Q1;48;46;127;3939;128;124;0,90;85,63;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
87;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,231;Q1;119;50;131;4258;468;124;3,51;85,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
88;14724;"Gender and History";journal;"09535233, 14680424";0,299;Q2;36;36;95;3036;77;90;0,71;84,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
89;21100469513;"American Journalism";journal;"23262486, 08821127";0,123;Q4;12;24;83;2015;6;61;0,07;83,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
90;16608;"Slavonic and East European Review";journal;"00376795";0,160;Q2;18;15;60;1257;14;58;0,26;83,80;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
91;12442;"Progress in Human Geography";journal;"14770288, 03091325";2,822;Q1;178;57;171;4745;778;161;4,13;83,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
92;5600155013;"Intelligence and National Security";journal;"02684527";0,132;Q3;32;42;103;3490;48;94;0,53;83,10;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
93;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,404;Q2;36;26;89;2148;86;86;0,93;82,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
94;16100154768;"War in History";journal;"09683445, 14770385";0,191;Q2;21;20;54;1642;18;52;0,24;82,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
95;21100464775;"Hospitality and Society";journal;"20427921, 20427913";;-;21;4;0;328;0;0;0,00;82,00;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
96;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,242;Q3;36;22;61;1785;44;60;0,66;81,14;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
