Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;17;60;1083;3;53;0,08;63,71;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
15;18871;"Archivio Storico Italiano";journal;"03917770";0,111;Q3;8;21;41;1312;4;36;0,11;62,48;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q3)";"Arts and Humanities"
16;14716;"Studi Storici";journal;"00393037";0,223;Q1;10;36;100;2214;18;90;0,17;61,50;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q1)";"Arts and Humanities"
17;16583;"Quaderni Storici";journal;"03016307";0,157;Q2;12;33;87;1988;11;82;0,14;60,24;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;16472;"Nuova Rivista Storica";journal;"00296236";0,100;Q4;5;35;88;2056;4;85;0,04;58,74;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
19;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";;-;4;15;0;881;0;0;0,00;58,73;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
20;17441;"Rinascimento";journal;"00803073, 20376138";0,111;Q3;9;14;58;815;2;57;0,03;58,21;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
21;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";;-;5;20;0;1051;0;0;0,00;52,55;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History; Religious Studies";"Arts and Humanities"
22;28323;"Atene e Roma";journal;"00046493";0,101;Q4;3;8;23;417;0;18;0,00;52,13;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q3); History (Q4)";"Arts and Humanities"
23;16100154760;"Athenaeum";journal;"00046574";0,110;Q3;11;29;99;1489;11;82;0,12;51,34;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
24;19600157913;"Parola del Passato";journal;"00312355";0,111;Q3;3;27;47;1295;3;41;0,06;47,96;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,100;Q4;6;25;54;1168;3;48;0,06;46,72;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q4)";"Arts and Humanities"
26;21100206613;"Passato e Presente";journal;"19725493, 11200650";;-;6;31;0;1345;0;0;0,00;43,39;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
27;21100322897;"Vetera Christianorum";book series;"11219696";;-;3;20;0;779;0;0;0,00;38,95;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
28;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";;-;8;16;0;621;0;0;0,00;38,81;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Economics and Econometrics; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
29;21100244627;"Citta e Storia";journal;"18286364";0,100;Q4;7;18;89;633;4;88;0,07;35,17;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
30;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;31;82;1039;1;67;0,00;33,52;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
31;10300153362;"Contemporanea";journal;"11273070";0,105;Q3;6;63;199;2037;8;191;0,02;32,33;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
32;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";;-;4;42;0;1146;0;0;0,00;27,29;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History; Philosophy";"Arts and Humanities"
33;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;41;106;1064;5;105;0,07;25,95;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
34;19700172901;"Cadmo";journal;"19725019, 11225165";0,141;-;7;18;68;423;8;60;0,15;23,50;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
35;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;20;52;462;5;51;0,15;23,10;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
36;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;25;83;502;2;83;0,03;20,08;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
37;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,101;Q4;2;38;33;686;1;31;0,03;18,05;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
38;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,103;Q3;7;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
