Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;18606;"Molecular Cell";journal;"10974164, 10972765";14,891;Q1;443;348;1046;13996;12254;1030;11,57;40,22;32,76;20;0;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";14,003;Q1;278;100;296;5573;4069;275;12,25;55,73;32,52;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";13,750;Q1;298;30;73;4094;1713;73;23,79;136,47;30,77;11;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;19066;"Trends in Cell Biology";journal;"09628924, 18793088";13,059;Q1;263;79;266;5408;3528;259;13,03;68,46;30,11;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;120008;"Annual Review of Physiology";journal;"00664278, 15451585";12,979;Q1;237;24;86;3108;1540;81;19,49;129,50;26,15;3;0;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;18525;"Developmental Cell";journal;"15345807, 18781551";11,682;Q1;295;212;589;7889;5680;586;9,29;37,21;34,65;5;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";11,499;Q1;277;29;86;6930;1565;86;18,15;238,97;31,82;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";11,254;Q1;301;82;280;4658;3413;269;12,08;56,80;28,85;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";11,037;Q1;421;197;616;8642;6499;483;10,22;43,87;31,89;37;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";10,632;Q1;505;211;605;10534;8574;509;13,55;49,92;34,58;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21191;"Pharmacological Reviews";journal;"15210081, 00316997";10,461;Q1;254;18;83;7023;1906;79;21,77;390,17;24,56;4;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;146172;"Cell Metabolism";journal;"15504131, 19327420";10,243;Q1;345;139;353;4904;4255;347;11,27;35,28;30,90;7;0;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";10,042;Q1;305;180;93;5761;819;80;8,81;32,01;34,23;21;0;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;26038;"Endocrine Reviews";journal;"19457189, 0163769X";9,865;Q1;307;37;109;11159;2389;106;19,62;301,59;39,52;16;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";9,602;Q1;303;231;683;8157;5160;645;7,94;35,31;31,33;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";9,451;Q1;129;21;52;2285;743;52;14,35;108,81;41,18;5;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;17435;"EMBO Journal";journal;"02614189, 14602075";9,337;Q1;429;282;1365;14208;12222;1363;8,60;50,38;35,43;6;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
29;15819;"Nature Medicine";journal;"1546170X, 10788956";9,064;Q1;630;387;1290;6414;13667;921;10,23;16,57;32,10;32;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";8,938;Q1;124;16;54;3533;497;51;8,49;220,81;26,32;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";8,876;Q1;200;84;270;4351;2659;250;9,93;51,80;34,94;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;22214;"Genome Research";journal;"15495469, 10889051";8,588;Q1;328;203;573;10182;6041;567;10,50;50,16;30,37;32;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;14531;"Development (Cambridge)";journal;"14779129, 09501991";8,017;Q1;359;400;1363;22300;10436;1353;7,04;55,75;41,06;7;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;18555;"Journal of Cell Biology";journal;"15408140, 00219525";7,960;Q1;414;523;1560;19924;11760;1537;7,01;38,10;35,67;20;0;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";7,797;Q1;106;7;36;1353;368;36;12,19;193,29;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";7,794;Q1;218;104;304;5223;2877;269;8,54;50,22;22,90;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;16594;"Plant Cell";journal;"1532298X, 10404651";7,458;Q1;397;262;843;14573;8193;790;9,36;55,62;36,14;6;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";7,238;Q1;624;1276;3858;31880;40116;2563;9,72;24,98;36,16;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;19049;"Trends in Genetics";journal;"01689525, 13624555";6,965;Q1;245;91;333;4848;3075;325;9,52;53,27;28,04;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";6,862;Q1;330;228;705;8456;7476;652;9,68;37,09;41,72;52;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;12977;"PLoS Biology";journal;"15449173, 15457885";6,663;Q1;305;300;768;12869;8295;737;10,00;42,90;31,12;43;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
42;21100778827;"Nature Methods";journal;"15487091, 15487105";6,640;Q1;388;259;842;3840;5494;561;6,81;14,83;26,71;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
43;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";6,541;Q1;182;39;143;3714;1556;134;7,48;95,23;36,45;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;23063;"Circulation Research";journal;"00097330, 15244571";6,357;Q1;385;439;1253;16840;10364;939;7,59;38,36;34,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;26463;"Progress in Lipid Research";journal;"18732194, 01637827";6,329;Q1;168;26;52;4168;660;52;12,71;160,31;33,82;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
46;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";6,328;Q1;355;619;2471;33106;15912;2471;6,13;53,48;37,53;0;0;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
47;16115;"Nature Biotechnology";journal;"15461696, 10870156";6,205;Q1;511;394;1279;5044;10134;823;6,72;12,80;28,27;84;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
48;15537;"Current Biology";journal;"18790445, 09609822";6,186;Q1;361;747;2105;16084;11798;1913;5,26;21,53;31,05;41;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";6,158;Q1;83;4;51;301;410;47;4,53;75,25;52,00;0;0;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
50;4700152228;"Molecular Systems Biology";journal;"17444292";6,006;Q1;172;75;184;3304;1592;167;9,04;44,05;27,74;21;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
51;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";5,942;Q1;159;30;81;5292;871;76;11,02;176,40;38,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";5,914;Q1;246;481;1402;26316;8704;1401;5,79;54,71;40,17;0;0;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
53;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,899;Q1;387;396;1230;7617;8514;708;6,44;19,23;40,76;101;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";5,848;Q1;257;206;668;9823;4791;534;7,20;47,68;39,73;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
55;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,737;Q1;301;389;1048;18511;9079;1046;8,00;47,59;40,53;39;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;27498;"Annual Review of Medicine";journal;"1545326X, 00664219";5,655;Q1;176;34;99;2410;1371;99;13,35;70,88;30,14;5;0;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;17382;"Molecular Psychiatry";journal;"14765578, 13594184";5,604;Q1;250;127;420;6923;3859;319;8,40;54,51;34,29;33;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
58;25454;"Blood";journal;"15280020, 00064971";5,594;Q1;525;1617;4635;60251;38467;3976;7,87;37,26;38,94;215;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;18556;"Journal of Cell Science";journal;"14779137, 00219533";5,511;Q1;308;438;1507;23152;10096;1432;6,25;52,86;42,03;21;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
60;9500153903;"Biological Reviews";journal;"1469185X, 14647931";5,451;Q1;199;29;81;4866;799;81;9,17;167,79;27,71;0;0;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";5,410;Q1;167;71;257;6401;1505;229;4,59;90,15;40,52;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
62;29183;"Cancer Research";journal;"00085472, 15387445";5,296;Q1;498;1239;4457;49186;37928;4392;7,98;39,70;38,65;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";5,235;Q1;204;61;248;5316;2353;243;10,75;87,15;30,17;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
64;19017;"RNA";journal;"13558382, 14699001";5,227;Q1;191;258;635;11637;3485;635;5,31;45,10;35,60;16;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1995-2023";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
65;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";5,172;Q1;179;55;163;4600;1316;145;8,37;83,64;37,96;0;0;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
66;19065;"Traffic";journal;"16000854, 13989219";5,113;Q1;146;179;399;10288;2365;397;5,61;57,47;42,50;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
67;4000151808;"PLoS Genetics";journal;"15537390, 15537404";5,063;Q1;271;352;497;19041;4498;483;8,76;54,09;35,34;43;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
68;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";5,060;Q1;703;3238;9592;139887;82544;9590;8,25;43,20;23,39;30;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
69;12523;"Oncogene";journal;"14765594, 09509232";5,025;Q1;370;749;2412;36496;17578;2372;7,34;48,73;35,76;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
70;24006;"Physiology";journal;"15489213, 15489221";4,962;Q1;144;40;144;3490;1085;128;7,23;87,25;26,51;5;0;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
71;145144;"Journal of Biology";journal;"14754924, 14785854";4,921;Q1;57;40;41;1144;291;40;7,58;28,60;34,88;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2010";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;14204;"Nucleic Acids Research";journal;"03051048, 13624962";4,912;Q1;637;1068;3401;41424;24565;3389;7,25;38,79;31,11;56;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
73;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,875;Q1;245;262;801;13836;5888;798;7,08;52,81;27,35;12;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";4,835;Q1;167;59;159;6380;1493;145;10,26;108,14;37,25;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;18391;"Aging Cell";journal;"14749726, 14749718";4,807;Q1;173;91;194;4836;1361;180;7,31;53,14;38,87;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
76;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";4,783;Q1;259;173;445;4520;3226;394;6,78;26,13;29,76;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
77;16612;"Plant Journal";journal;"1365313X, 09607412";4,738;Q1;314;342;988;19286;7219;986;7,10;56,39;34,19;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
78;14305;"Systematic Biology";journal;"1076836X, 10635157";4,680;Q1;201;75;233;4027;1758;232;6,96;53,69;22,58;8;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;21752;"Chromosoma";journal;"14320886, 00095915";4,527;Q1;94;50;143;3075;693;141;5,00;61,50;41,87;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";4,502;Q1;139;29;122;4321;1461;113;11,53;149,00;25,61;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
81;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";4,405;Q1;38;20;23;1620;197;23;6,00;81,00;33,33;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
82;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,375;Q1;556;3797;13287;180668;79203;13286;5,76;47,58;35,58;0;0;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
83;14274;"Structure";journal;"09692126, 18784186";4,294;Q1;200;213;587;8968;2710;571;4,59;42,10;30,37;4;0;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
84;3900148405;"Autophagy";journal;"15548627";4,231;Q1;189;207;238;7259;1373;226;4,88;35,07;33,72;30;0;United States;Northern America;"Landes Bioscience";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
