Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;22595;"Revista de Salud Publica";journal;"01240064";0,161;Q4;28;72;245;2002;112;240;0,50;27,81;59,27;0;49;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
25;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,116;Q4;14;59;127;1969;32;113;0,25;33,37;53,91;0;25;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;21100901169;"Revista CES Psicologia";journal;"20113080";0,189;Q4;7;33;97;1962;64;93;0,64;59,45;54,72;0;6;Colombia;Latin America;"Universidad CES";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
27;21100897721;"Revista Colombiana de Educacion";journal;"23230134, 01203916";0,178;Q4;7;42;139;1922;85;138;0,50;45,76;54,95;0;18;Colombia;Latin America;"Research Center of Universidad Pedagogica Nacional";"2018-2023";"Education (Q4)";"Social Sciences"
28;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,240;Q3;17;56;194;1894;203;181;0,88;33,82;28,40;0;25;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
29;21101048270;"Revista Colombiana de Cirugia";journal;"20117582, 26196107";0,135;Q4;7;81;219;1889;95;203;0,49;23,32;35,79;0;21;Colombia;Latin America;"Asociacion Colombiana de Cirugia";"2019-2023";"Surgery (Q4)";"Medicine"
30;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,221;Q3;21;38;129;1881;135;129;0,88;49,50;27,68;0;12;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
31;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,152;Q4;14;51;241;1844;114;219;0,50;36,16;49,04;0;24;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";0,177;Q4;18;46;125;1818;74;121;0,44;39,52;31,28;0;17;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
33;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,436;Q1;14;28;84;1783;105;84;1,00;63,68;46,15;0;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
34;21101125516;"Revista Colombiana de Ciencias Horticolas";journal;"24223719, 20112173";;-;7;42;131;1729;105;124;0,73;41,17;29,41;0;14;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,322;Q1;17;30;97;1715;120;97;1,06;57,17;52,00;1;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
36;21101060255;"Novum Jus";journal;"16926013, 25008692";0,446;Q1;6;44;50;1714;42;44;0,97;38,95;38,27;0;22;Colombia;Latin America;"Universidad Catolica de Colombia";"2019-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
37;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,120;Q4;13;69;244;1695;56;213;0,20;24,57;34,43;0;19;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
38;21100244946;"Kepes";journal;"17947111";0,220;Q1;6;41;99;1628;47;94;0,35;39,71;42,17;0;9;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
39;20000195049;"Magis";journal;"20271174, 20271182";0,308;Q3;14;28;86;1580;106;85;0,90;56,43;57,81;0;17;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q3)";"Social Sciences"
40;21101128459;"Aibi, Revista de Investigacion Administracion e Ingenierias";journal;"2346030X";;-;5;41;121;1563;21;118;0,18;38,12;48,35;0;13;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
41;21100371223;"Memorias";journal;"17948886";0,101;Q4;4;45;57;1551;3;49;0,06;34,47;38,30;0;8;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
42;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,223;Q3;18;39;81;1535;95;76;1,18;39,36;31,97;0;10;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Building and Construction (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
43;65755;"Acta Agronomica";journal;"23230118, 01202812";0,146;Q4;14;52;125;1533;68;125;0,40;29,48;40,27;0;24;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
44;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,178;Q4;17;33;117;1530;60;108;0,40;46,36;71,29;0;13;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
45;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,203;Q2;9;59;173;1524;63;168;0,32;25,83;52,80;0;44;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
46;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,218;Q4;17;28;89;1484;71;83;0,74;53,00;51,55;0;7;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
47;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";0,185;Q4;12;31;87;1483;40;79;0,35;47,84;25,00;0;4;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
48;21100215170;"Palabra Clave";journal;"01228285";0,224;Q2;17;32;103;1477;77;102;0,77;46,16;60,87;0;11;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
49;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,393;Q2;19;48;120;1448;207;113;1,77;30,17;68,95;0;17;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Community and Home Care (Q2); Family Practice (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
50;21100886398;"Profile: Issues in Teachers' Professional Development";journal;"16570790, 22565760";0,398;Q1;11;33;81;1441;120;75;1,22;43,67;56,92;0;6;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
51;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,237;Q3;13;60;142;1427;124;130;0,73;23,78;33,77;0;19;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Forestry (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
52;20600195529;"Revista Colombiana de Sociologia";journal;"0120159X, 22565485";0,127;Q3;6;36;102;1395;21;98;0,13;38,75;38,98;0;15;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
53;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";0,185;Q4;6;30;83;1391;66;78;0,37;46,37;40,00;0;20;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
54;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,125;Q4;11;38;123;1349;36;116;0,15;35,50;29,55;0;18;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
55;21100244898;"Antipoda";journal;"19005407, 20114273";0,369;Q1;9;27;92;1330;57;90;0,54;49,26;65,31;0;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
56;21101075272;"Revista Colombiana de Nefrologia";journal;"25005006, 23897708";0,105;Q4;2;47;38;1310;4;36;0,11;27,87;43,27;0;23;Colombia;Latin America;"Asociacion Colombiana de Nefrologia e Hipertension Arterial";"2021-2023";"Nephrology (Q4)";"Medicine"
57;19900193899;"Aquichan";journal;"16575997, 20275374";0,152;Q4;13;32;97;1308;70;87;0,65;40,88;80,77;0;13;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
58;21100976171;"Colombian Journal of Anesthesiology";journal;"24220248, 22562087";0,194;Q3;7;52;152;1267;95;113;0,81;24,37;44,56;0;19;Colombia;Latin America;"Sociedad Colombiana de Anestesiologia y Reanimacion";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
59;21100316036;"Signo y Pensamiento";journal;"01204823, 20272731";0,103;Q4;9;32;54;1265;6;54;0,09;39,53;41,38;0;4;Colombia;Latin America;"Pontificia Universidad Javeriana";"2014-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
60;21101021454;"Biota Colombiana";journal;"01245376, 2539200X";0,215;Q3;5;28;47;1244;35;45;0,78;44,43;36,27;0;15;Colombia;Latin America;"Instituto de investigacion de recursos biologicos Alexander von humboldt";"2019-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
61;21101066327;"MedUNAB";journal;"01237047, 23824603";0,112;Q4;3;47;56;1220;11;47;0,18;25,96;51,18;0;15;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
62;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,159;Q3;11;27;116;1217;38;112;0,28;45,07;22,92;0;15;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
63;5600155211;"Historia Critica";journal;"19006152, 01211617";0,175;Q2;13;20;73;1198;50;72;0,53;59,90;54,17;0;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
64;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,159;Q4;22;23;73;1189;24;69;0,33;51,70;40,00;0;13;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
65;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,133;Q4;11;32;125;1180;57;114;0,40;36,88;50,00;0;11;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
66;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";0,116;Q4;16;30;91;1172;21;72;0,25;39,07;58,51;0;20;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology (Q4); Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
67;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,227;Q2;9;28;87;1159;36;87;0,38;41,39;37,35;0;11;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
68;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";0,178;Q4;6;33;75;1151;53;61;0,42;34,88;69,31;0;13;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care (Q4); Health Policy (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
69;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,263;Q3;29;32;149;1140;160;149;0,81;35,63;33,71;0;7;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
70;21100258403;"Mutatis Mutandis";journal;"2011799X";0,372;Q1;6;24;76;1132;36;76;0,31;47,17;70,00;0;4;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q1)";"Social Sciences"
71;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,358;Q2;34;24;71;1126;106;71;1,15;46,92;54,46;0;6;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
72;5600152973;"Analisis Politico";journal;"01214705";0,193;Q2;10;27;80;1122;54;78;0,56;41,56;30,43;0;8;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
73;21100902945;"Fronteras de la Historia";journal;"25394711, 20274688";0,127;Q3;4;31;59;1116;17;58;0,20;36,00;30,95;0;3;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2018-2023";"History (Q3)";"Arts and Humanities"
74;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,228;Q3;17;20;88;1110;48;88;0,46;55,50;35,14;0;9;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
75;21101151818;"Medicina y Laboratorio";journal;"25007106, 01232576";;-;3;30;55;1076;25;44;0,45;35,87;44,29;0;19;Colombia;Latin America;"Universidad de Antioquia";"2020-2023";"Education; Medical Laboratory Technology; Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
76;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,284;Q3;18;22;56;1075;93;53;1,33;48,86;55,22;0;4;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
77;19700173013;"Co-herencia";journal;"17945887";0,111;Q3;8;28;80;1025;19;76;0,25;36,61;29,03;0;4;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
78;21101104846;"Cuestiones Teologicas";journal;"23899980, 0120131X";0,113;Q3;2;25;45;1011;5;44;0,10;40,44;22,22;0;1;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Religious Studies (Q3)";"Arts and Humanities"
79;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,142;Q4;9;23;54;1010;43;52;0,97;43,91;36,36;0;11;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
80;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";0,288;Q2;7;29;87;985;25;86;0,31;33,97;32,26;0;4;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q2)";"Social Sciences"
81;21101121920;"Estudios de Derecho";journal;"21456151, 01201867";;-;3;21;69;979;6;66;0,10;46,62;55,17;0;17;Colombia;Latin America;"Universidad de Antioquia";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
82;21100264819;"Vniversitas";journal;"00419060, 20111711";0,127;Q4;6;21;80;974;15;77;0,21;46,38;46,88;0;10;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q4)";"Social Sciences"
83;21100792502;"Trashumante";journal;"23229675, 23229381";0,103;Q4;5;33;55;971;8;55;0,15;29,42;32,35;0;6;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
84;5700167217;"Revista de Economia Institucional";journal;"01245996";0,147;Q4;12;28;79;965;21;71;0,28;34,46;25,00;0;11;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
85;21101062042;"Dikaion";journal;"01208942, 20275366";0,102;Q4;3;25;48;955;7;45;0,15;38,20;33,33;0;8;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
