Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100450247;"Altre Modernita";journal;"20357680";0,104;Q4;7;72;199;793;11;187;0,03;11,01;69,09;0;6;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;21101080471;"Whatever";journal;"2611657X";0,134;Q3;4;0;63;0;11;62;0,20;0,00;0,00;0;0;Italy;Western Europe;"University of Pisa";"2018-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
9;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";0,118;Q3;6;25;57;1044;13;56;0,20;41,76;78,38;0;14;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,159;Q2;3;38;85;1898;16;84;0,19;49,95;46,34;0;3;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;21101125543;"European Journal of Creative Practices in Cities and Landscapes";journal;"26120496";0,119;Q3;4;0;68;0;17;64;0,23;0,00;0,00;0;0;Italy;Western Europe;"Department of Architecture, University of Bologna";"2018-2022";"Cultural Studies (Q3); Architecture (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
6;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,134;Q3;3;14;35;847;19;31;0,24;60,50;50,00;0;1;Italy;Western Europe;"Firenze University Press";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;21101060453;"RiMe Rivista dell'Istituto di Storia dell'Europa Mediterranea";journal;"2035794X";0,158;Q2;3;18;130;1087;19;121;0,11;60,39;22,22;0;3;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2019-2023";"Cultural Studies (Q2); History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
4;21100259514;"Confluenze";journal;"20360967";0,117;Q3;4;25;166;647;23;165;0,09;25,88;43,48;0;5;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;21100905325;"Italian Law Journal";journal;"24212156";0,130;Q3;4;15;121;1347;25;120;0,23;89,80;60,00;0;5;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"2018-2022";"Cultural Studies (Q3); Law (Q4)";"Social Sciences"
2;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,231;Q2;12;25;78;770;47;76;0,55;30,80;73,91;0;11;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
1;21100838052;"Qwerty";journal;"18287344, 22402950";0,324;Q1;9;14;37;419;54;33;0,87;29,93;47,50;0;4;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q1); Communication (Q2); Education (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
