Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;13209;"European Journal of Anatomy";journal;"11364890";0,182;Q3;22;24;77;636;33;75;0,32;26,50;26,53;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
52;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,182;Q3;51;83;275;300;155;228;0,46;3,61;52,11;24;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
53;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,180;Q3;37;248;854;5205;402;576;0,42;20,99;51,27;25;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
54;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,176;Q3;24;67;196;1311;77;167;0,39;19,57;46,21;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
55;24767;"Adicciones";journal;"02144840";0,172;Q3;39;49;189;2040;50;184;0,25;41,63;45,24;15;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
56;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,171;Q3;29;194;454;3241;151;407;0,32;16,71;21,73;2;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
57;83082;"Historia Agraria";journal;"11391472";0,170;Q2;20;17;56;897;12;56;0,14;52,76;16,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
58;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,170;Q3;42;57;184;1646;102;154;0,48;28,88;48,56;9;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
59;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,168;Q3;27;171;525;2450;146;495;0,24;14,33;22,63;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
60;16000154716;"Archaeofauna";journal;"11326891";0,165;Q2;21;18;42;819;5;41;0,03;45,50;35,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
61;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,164;Q2;28;175;402;1103;102;209;0,23;6,30;40,00;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
62;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,159;Q3;29;97;292;1855;81;283;0,26;19,12;27,52;3;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
63;13058;"Ingenieria Quimica";trade journal;"02102064";0,159;Q2;6;191;539;1363;29;487;0,04;7,14;20,00;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
64;22671;"Afinidad";journal;"23399686, 00019704";0,157;Q3;18;80;242;1732;56;227;0,27;21,65;44,59;0;0;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
65;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,157;Q3;27;150;397;291;70;300;0,15;1,94;37,04;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
66;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,154;Q2;21;9;19;304;14;19;0,78;33,78;25,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
67;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,153;Q3;31;20;47;772;9;46;0,19;38,60;26,53;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
68;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,152;Q2;3;22;90;248;4;70;0,07;11,27;40,91;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
69;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,150;Q4;12;14;46;339;10;46;0,16;24,21;51,61;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
70;26567;"Anales de Medicina Interna";journal;"02127199";0,149;Q3;20;227;682;3090;171;328;0,26;13,61;39,10;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
71;21100198938;"Fuzzy Economic Review";journal;"11360593";0,148;Q4;12;10;24;202;5;24;0,11;20,20;20,83;0;0;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
72;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,148;Q2;10;10;28;376;3;28;0,00;37,60;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q2)";"Arts and Humanities"
73;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,147;Q3;23;16;55;584;5;55;0,09;36,50;38,46;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
74;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,146;Q3;9;70;192;2012;28;184;0,17;28,74;48,28;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
75;34912;"Revista de Quimica Textile";trade journal;"03003418";0,145;Q3;4;29;115;135;9;114;0,11;4,66;40,91;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
76;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,145;Q4;12;20;63;471;7;63;0,13;23,55;68,42;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
77;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,144;Q3;21;29;41;638;15;39;0,37;22,00;41,33;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
78;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,144;Q3;29;194;591;3204;166;361;0,25;16,52;28,07;10;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
79;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,143;Q3;11;26;54;443;9;49;0,16;17,04;65,15;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
80;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,142;Q2;37;76;250;2015;44;201;0,14;26,51;26,98;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
81;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,140;Q3;14;44;148;918;10;126;0,08;20,86;25,00;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
82;21476;"Quimica Clinica";journal;"11392436";0,140;Q4;7;18;99;541;8;94;0,06;30,06;60,56;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1999-2007";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
83;16519;"Revista de la Industria Textil";trade journal;"02100800";0,136;Q2;3;69;258;183;4;256;0,02;2,65;29,79;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"History (Q2); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
84;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,135;Q3;18;74;278;1428;26;233;0,07;19,30;13,54;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
85;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,135;Q3;28;82;163;2340;41;133;0,27;28,54;43,54;11;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q3); Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;95042;"Informes Tecnicos - Instituto Espanol de Oceanografia";journal;"02121565";0,134;Q4;5;3;1;142;1;1;1,00;47,33;31,25;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-2001, 2004-2005, 2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
87;13018;"Pirineos";journal;"19884281, 03732568";0,134;Q4;15;7;30;197;3;30;0,00;28,14;20,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
88;69703;"Inmunologia";journal;"02139626";0,133;Q4;13;22;69;1592;14;67;0,08;72,36;45,83;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
89;19905;"Medicina Paliativa";journal;"1134248X";0,133;Q3;14;40;120;832;20;99;0,16;20,80;48,15;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
90;24328;"Revista de Indias";journal;"00348341, 19883188";0,133;Q2;17;30;83;1029;6;81;0,05;34,30;25,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
91;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,132;Q3;26;81;225;1879;61;206;0,27;23,20;32,52;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
