Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;14794;"Statistics and Probability Letters";journal;"01677152";0,731;Q3;73;253;683;3017;275;683;0,38;11,92;19,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
12;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,722;Q2;96;64;165;1385;112;165;0,48;21,64;19,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
13;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,711;Q3;86;184;619;3450;258;619;0,42;18,75;21,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
14;19165;"International Journal of Production Economics";journal;"09255273";0,704;Q2;231;175;448;3451;254;446;0,49;19,72;11,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
15;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,665;Q3;86;47;136;842;104;136;0,67;17,91;14,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
16;12303;"Information and Management";journal;"03787206";0,639;Q2;191;49;139;2018;182;139;1,32;41,18;17,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Management Information Systems (Q1); Information Systems (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
17;26941;"Theory and Decision";journal;"15737187, 00405833";0,617;Q2;46;37;95;737;37;95;0,30;19,92;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
18;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,601;Q2;46;18;42;575;46;42;0,97;31,94;26,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
19;24437;"Data and Knowledge Engineering";journal;"0169023X";0,570;Q2;94;56;150;1818;164;149;0,94;32,46;21,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987-2023";"Information Systems and Management (Q2)";"Decision Sciences"
20;12396;"Journal of Strategic Information Systems";journal;"09638687";0,489;Q2;107;16;50;824;40;49;0,74;51,50;31,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
21;23090;"Annals of Operations Research";journal;"02545330, 15729338";0,468;Q2;125;138;456;3079;180;456;0,33;22,31;17,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Decision Sciences"
22;21933;"Decision Support Systems";journal;"01679236";0,434;Q2;180;60;202;1681;211;202;0,89;28,02;11,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Developmental and Educational Psychology (Q3); Information Systems (Q3)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
23;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,380;Q3;102;70;151;962;70;149;0,49;13,74;12,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
24;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,345;Q3;69;26;80;1006;37;80;0,38;38,69;15,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
25;24772;"Knowledge-Based Systems";journal;"09507051";0,297;Q3;169;52;156;903;99;155;0,63;17,37;30,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Management Information Systems (Q2); Artificial Intelligence (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
26;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,290;Q3;75;14;40;810;14;40;0,32;57,86;36,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
27;27677;"Journal of Manufacturing Processes";journal;"15266125";0,147;Q4;94;12;34;206;5;34;0,15;17,17;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
28;20292;"Ecological Indicators";journal;"1470160X";;-;183;10;0;149;0;0;0,00;14,90;34,48;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
