Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
42;5800208010;"Faventia";book series;"02107570";0,101;Q4;1;0;29;0;0;28;0,00;0,00;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;19700188131;"Gladius";journal;"19884168, 0436029X";0,101;Q4;6;8;26;530;2;26;0,06;66,25;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q4)";"Arts and Humanities"
44;21100205995;"Lino";journal;"02112574";0,101;Q4;3;15;25;245;1;23;0,04;16,33;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
45;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,101;Q4;5;22;23;477;3;23;0,13;21,68;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,101;Q4;5;20;21;2106;0;21;0,00;105,30;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q4)";"Arts and Humanities"
47;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,143;-;8;12;20;573;4;20;0,20;47,75;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
48;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,101;Q4;6;6;22;441;2;19;0,08;73,50;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
49;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,101;Q4;5;11;19;453;1;19;0,05;41,18;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q4)";"Arts and Humanities"
50;21100266548;"Aula Orientalis";journal;"02125730";0,102;Q3;1;0;11;0;1;11;0,09;0,00;Spain;Western Europe;"Editorial AUSA";"2013, 2015";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
51;21100283375;"Investigaciones Historicas";journal;"02109425, 25306472";0,102;Q3;4;13;10;810;2;10;0,20;62,31;Spain;Western Europe;"Universidad de Valladolid";"2013-2015, 2017-2022";"History (Q3)";"Arts and Humanities"
52;21100828018;"SVMMA";journal;"20147023";0,102;Q3;4;14;12;379;0;10;0,00;27,07;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
53;21100836103;"Boletin de Arte";journal;"02118483";;-;3;1;1;10;0;1;0,00;10,00;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
54;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";;-;7;42;0;794;0;0;0,00;18,90;Spain;Western Europe;"University of Alicante";"2014-2023";"Anthropology; Cultural Studies; History; Nursing (miscellaneous)";"Arts and Humanities; Nursing; Social Sciences"
55;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";;-;9;1;0;17;0;0;0,00;17,00;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"Economics and Econometrics; History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
56;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";;-;4;5;0;302;0;0;0,00;60,40;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"History; Literature and Literary Theory";"Arts and Humanities"
