Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";;-;21;56;0;1811;0;0;0,00;32,34;47,56;0;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities); Cultural Studies";"Arts and Humanities; Social Sciences"
13;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,100;Q4;15;55;489;755;8;488;0,01;13,73;45,83;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
14;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,100;Q4;16;52;153;770;3;153;0,03;14,81;51,35;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
15;17505;"Social Change";journal;"00490857";;-;17;51;152;1317;4;126;0,02;25,82;26,19;2;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
16;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";;-;24;50;0;475;0;0;0,00;9,50;32,26;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education";"Social Sciences"
17;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,419;Q2;40;49;152;588;79;106;0,45;12,00;42,74;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
18;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,159;Q3;27;47;102;1201;24;96;0,24;25,55;50,00;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
19;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;46;46;358;0;46;0,00;7,78;38,89;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
20;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,253;Q2;55;46;143;798;59;134;0,40;17,35;15,79;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
21;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;44;78;1325;68;75;0,85;30,11;12,16;16;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
22;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,111;Q4;17;43;2;835;0;2;0,00;19,42;21,74;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
23;19900192568;"Sao Paulo em Perspectiva";journal;"18069452, 01028839";;-;12;42;0;1160;0;0;0,00;27,62;47,95;0;0;Brazil;Latin America;"Fundacao Sistema Estadual de Analise de Dados";"2006-2009";"Sociology and Political Science";"Social Sciences"
24;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;40;71;436;0;70;0,00;10,90;94,87;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
25;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";;-;8;39;0;784;0;0;0,00;20,10;31,71;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law";"Social Sciences"
26;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";;-;22;39;0;1150;0;0;0,00;29,49;61,11;4;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies";"Social Sciences"
27;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;38;86;527;1;84;0,02;13,87;39,53;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
28;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,231;Q2;26;37;133;632;18;130;0,08;17,08;13,51;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
29;21100309828;"CoDAS";journal;"23171782";0,110;-;31;34;78;157;3;74;0,04;4,62;93,42;1;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
30;4700152249;"Educacao e Pesquisa";journal;"15179702";;-;22;34;0;1029;0;0;0,00;30,26;46,81;6;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education";"Social Sciences"
31;25724;"India Quarterly";journal;"09752684, 09749284";0,100;Q4;12;33;80;910;1;80;0,00;27,58;29,63;1;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
32;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";;-;21;33;0;556;0;0;0,00;16,85;30,86;2;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science; Economics and Econometrics; Forestry; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
33;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,100;Q4;21;32;81;383;1;80;0,01;11,97;32,93;1;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
34;5700164339;"Lua Nova";journal;"01026445";;-;18;32;0;1132;0;0;0,00;35,38;24,24;2;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science";"Social Sciences"
35;4700152714;"Cadernos de Pesquisa";journal;"01001574";;-;21;30;0;838;0;0;0,00;27,93;70,59;1;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies; Education; Gender Studies";"Social Sciences"
36;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,100;Q4;10;30;41;739;1;40;0,03;24,63;34,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
37;70192;"Journal of Rural Development";journal;"09703357";0,139;Q3;9;29;77;495;5;76;0,07;17,07;25,00;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q3)";"Social Sciences"
38;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,110;Q4;10;28;84;723;3;83;0,04;25,82;44,83;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
39;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";;-;21;28;0;1070;0;0;0,00;38,21;30,56;2;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous)";"Social Sciences"
40;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,205;Q3;19;28;115;918;27;110;0,22;32,79;71,43;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
41;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,103;-;13;27;53;289;2;51;0,04;10,70;20,45;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
42;25953;"Dados";journal;"16784588, 00115258";0,110;Q4;30;26;73;990;8;73;0,08;38,08;38,71;5;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
43;4700153602;"Sociologias";journal;"15174522";0,145;Q3;21;25;106;806;9;106;0,08;32,24;52,00;6;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
44;5000154508;"Ciencia da Informacao";journal;"01001965";;-;15;24;0;610;0;0;0,00;25,42;54,55;2;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences";"Social Sciences"
45;4700152715;"Horizontes Antropologicos";journal;"01047183";;-;18;24;0;759;0;0;0,00;31,63;34,29;0;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology";"Social Sciences"
46;16100154756;"Lexikos";journal;"16844904";0,111;Q3;19;24;73;342;9;64;0,10;14,25;31,82;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
47;23891;"China Report";journal;"00094455, 0973063X";0,101;Q4;18;23;77;566;5;72;0,07;24,61;21,43;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
48;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";;-;15;23;0;666;0;0;0,00;28,96;34,78;1;0;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language";"Social Sciences"
49;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";;-;13;22;0;725;0;0;0,00;32,95;33,33;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology";"Social Sciences"
50;5200152619;"Revista de Sociologia e Politica";journal;"01044478";;-;19;22;0;564;0;0;0,00;25,64;45,00;2;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science";"Social Sciences"
51;17101;"South Asian Survey";journal;"09730788, 09715231";0,100;Q4;14;21;46;201;2;45;0,03;9,57;18,75;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
52;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,112;Q4;14;20;63;264;2;63;0,00;13,20;41,86;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
53;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,516;Q1;29;20;33;976;23;31;0,61;48,80;32,14;1;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
54;4500151519;"Cadernos CEDES";journal;"01013262";;-;12;19;0;375;0;0;0,00;19,74;66,67;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education";"Social Sciences"
55;25845;"International Studies";journal;"09730702, 00208817";0,102;Q4;18;19;54;804;6;54;0,11;42,32;5,26;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
56;5600155441;"Ambiente e Sociedade";journal;"1414753X";;-;26;18;0;571;0;0;0,00;31,72;42,86;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
57;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";;-;16;18;0;697;0;0;0,00;38,72;55,00;1;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
58;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,102;Q3;25;17;58;640;15;55;0,36;37,65;68,00;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
59;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;17;33;252;6;33;0,17;14,82;14,29;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
60;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,101;Q4;19;15;43;433;1;36;0,00;28,87;37,50;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Philosophy (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
61;5100154603;"Opiniao Publica";journal;"01046276, 18070191";;-;23;15;0;604;0;0;0,00;40,27;36,84;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science";"Social Sciences"
62;4000151708;"China Review";journal;"16802012";0,163;Q2;24;14;12;1220;6;11;0,50;87,14;33,33;0;0;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q2)";"Social Sciences"
63;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";;-;15;14;14;472;4;14;0,29;33,71;52,94;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
64;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,119;Q4;7;14;36;210;1;33;0,04;15,00;55,56;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Ocean Engineering (Q3); Water Science and Technology (Q3); Geography, Planning and Development (Q4)";"Engineering; Environmental Science; Social Sciences"
65;25366;"South Asia Research";journal;"17413141, 02627280";0,122;Q4;20;13;31;394;7;28;0,19;30,31;42,86;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
66;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,101;Q4;16;12;27;232;1;15;0,04;19,33;25,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
67;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,106;-;12;11;49;181;5;36;0,11;16,45;23,81;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,150;Q3;32;11;38;498;30;37;0,65;45,27;40,00;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
69;17600155129;"Resonance";journal;"09718044, 0973712X";;-;23;11;0;47;0;0;0,00;4,27;28,57;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
70;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,142;-;17;6;11;0;1;11;0,00;0,00;90,91;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";;-;18;5;0;175;0;0;0,00;35,00;20,00;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;800147102;"2004 4th International Conference on Microwave and Millimeter Wave Technology, ICMMT 2004";conference and proceedings;"-";0,106;-;10;0;255;0;24;252;0,09;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous); Social Sciences (miscellaneous)";"Engineering; Social Sciences"
73;21100495948;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,185;-;11;0;206;0;28;204;0,14;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
74;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";0,107;Q4;11;0;6;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education (Q4)";"Social Sciences"
75;36043;"Gonglu Jiaotong Keji/Journal of Highway and Transportation Research and Development";journal;"10020268";0,105;Q4;13;0;91;0;6;91;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Highway Traffic Technology";"1994, 2001-2003";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
76;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,114;Q3;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
77;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,122;Q4;26;0;1;0;0;1;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
78;54766;"Proceedings of the International Conference on Active Media Technology";conference and proceedings;"-";0,100;-;3;0;42;0;1;41;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Communication; Computer Science Applications; Marketing";"Business, Management and Accounting; Computer Science; Social Sciences"
79;12504;"Renmin Changjiang/Yangtze River";journal;"10014179";0,108;Q3;6;0;124;0;6;124;0,00;0,00;0,00;0;0;China;Asiatic Region;"Jiefang Dadao";"2001-2003";"Transportation (Q3); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
80;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,122;Q4;40;0;1;0;0;1;0,00;0,00;0,00;0;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q4)";"Social Sciences"
