Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;29167;"Australian Journal of French Studies";journal;"00049468";0,147;Q2;7;24;62;934;10;61;0,20;38,92;43,48;0;2;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";0,470;Q2;12;23;7;892;8;6;1,14;38,78;63,24;1;20;Australia;Pacific Region;"Deakin University";"2018-2023";"Education (Q2); Human Factors and Ergonomics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
39;21100833840;"Shima";journal;"18346049, 18346057";0,281;Q1;8;23;53;993;17;53;0,32;43,17;50,00;0;6;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
40;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,274;Q3;21;22;74;1080;55;64;0,50;49,09;56,76;0;9;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
41;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,102;Q4;6;21;16;0;2;13;0,13;0,00;81,25;3;8;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4); Law (Q4); Psychology (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
42;21100933241;"Australian Universities Review";journal;"22085394, 08188068";;-;7;21;0;576;0;0;0,00;27,43;51,72;0;3;Australia;Pacific Region;"National Tertiary Education Union";"2019-2021";"Education";"Social Sciences"
43;21100860053;"eTropic";journal;"14482940";0,124;Q3;7;21;22;516;3;22;0,14;24,57;61,90;0;6;Australia;Pacific Region;"James Cook University";"2018-2023";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Urban Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
44;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,151;Q4;13;21;58;361;14;52;0,23;17,19;17,14;0;11;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;16955;"Labour History";journal;"00236942";0,103;Q4;16;20;136;2171;6;121;0,04;108,55;84,62;1;9;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
46;16200154702;"Parergon";journal;"03136221, 18328334";0,104;Q3;12;20;55;1068;7;54;0,07;53,40;70,83;0;3;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
47;19700200913;"Translation and Interpreting";journal;"18369324";0,214;Q2;20;18;102;784;71;101;0,54;43,56;66,67;0;3;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
48;21100857171;"Australasian Review of African Studies";journal;"22035184, 14478420";0,158;Q3;7;16;31;557;9;26;0,29;34,81;42,11;0;8;Australia;Pacific Region;"African Studies Association of Australasia and the Pacific";"2017-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
49;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";0,124;Q3;4;16;33;314;6;32;0,18;19,63;21,43;1;5;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology (Q3); Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
50;19600166417;"Script and Print";journal;"18349013";0,103;Q4;5;16;34;80;1;24;0,05;5,00;42,86;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
51;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,312;Q2;20;16;59;586;46;59;0,64;36,63;62,16;0;10;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q2)";"Social Sciences"
52;21100244868;"AHURI Final Report";journal;"18347223";0,443;Q2;16;15;48;1340;90;48;1,91;89,33;63,04;15;15;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q2); Public Administration (Q2); Urban Studies (Q2)";"Social Sciences"
53;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,409;Q1;22;15;41;583;34;35;0,46;38,87;70,83;0;4;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
54;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,124;Q4;7;15;61;481;8;54;0,16;32,07;30,56;0;6;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
55;21101062486;"Mathematics Teacher Education and Development";journal;"14423901";;-;6;15;0;604;0;0;0,00;40,27;55,26;0;1;Australia;Pacific Region;"Mathematics Education Research Group of Australasia";"2019-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
56;21101158592;"Essays in French Literature and Culture";journal;"18357040";;-;1;14;0;410;0;0;0,00;29,29;90,00;0;3;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
57;19900192010;"Aboriginal history";journal;"18379389, 03148769";;-;7;13;0;313;0;0;0,00;24,08;47,62;0;2;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
58;21101071253;"Australian Year Book of International Law";journal;"00847658";;-;3;13;0;1584;0;0;0,00;121,85;75,76;1;6;Australia;Pacific Region;"Brill Academic Publishers";"2019, 2021-2022";"Law";"Social Sciences"
59;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,116;Q4;9;13;33;589;10;30;0,22;45,31;26,32;0;3;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); History and Philosophy of Science (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
60;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,221;Q3;18;13;51;840;28;34;0,58;64,62;27,78;0;6;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
61;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;13;41;415;23;36;0,50;31,92;65,00;0;8;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
62;23464;"China Journal";journal;"18358535, 13249347";1,009;Q1;57;12;37;27;89;36;2,63;2,25;31,25;2;6;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
63;5700171852;"Curriculum and Teaching";journal;"0726416X";0,106;Q4;7;12;35;470;6;29;0,13;39,17;68,18;0;4;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
64;21100902545;"Journal of English as an International Language (discontinued)";journal;"22002014";0,130;Q3;6;12;16;515;13;14;0,81;42,92;25,00;0;2;Australia;Pacific Region;"ELE Publishing";"2018-2020";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
65;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,112;Q4;4;12;14;453;2;13;0,14;37,75;45,45;0;10;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";;-;8;11;0;469;0;0;0,00;42,64;46,67;0;2;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
67;5700158158;"Educational Practice and Theory";journal;"1323577X";0,208;Q3;8;11;35;560;14;29;0,39;50,91;38,46;0;3;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q3)";"Social Sciences"
68;21100928820;"Linguistics Journal (discontinued)";journal;"17182301";;-;4;10;0;316;0;0;0,00;31,60;41,67;0;2;Australia;Pacific Region;"English Language Education Journals";"2019-2020";"Linguistics and Language";"Social Sciences"
69;21101089371;"Law, Technology and Humans";journal;"26524074";;-;6;9;0;863;0;0;0,00;95,89;73,33;0;6;Australia;Pacific Region;"Queensland University of Technology";"2019-2023";"Computer Science (miscellaneous); Law; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
70;145256;"Australian Educational Computing";journal;"08169020";0,174;Q4;16;8;19;246;15;18;0,55;30,75;77,78;0;3;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
71;21100863712;"English Australia Journal";journal;"22026169, 14444496";0,131;Q3;4;8;23;143;8;21;0,35;17,88;55,56;0;0;Australia;Pacific Region;"English Australia Ltd.";"2014, 2018-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
72;21100876932;"Intersections (Australia)";journal;"14409151";0,104;Q3;2;8;7;0;0;6;0,00;0,00;72,73;0;3;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
73;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,149;Q4;8;8;40;114;17;37;0,33;14,25;62,50;0;3;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
74;21101032077;"Mediterranean Archaeology";journal;"10308482";;-;2;8;1;0;0;1;0,00;0,00;45,45;0;0;Australia;Pacific Region;"Meditarch";"2018-2019";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
75;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,191;Q3;11;7;34;271;9;27;0,23;38,71;90,00;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q3)";"Social Sciences"
76;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,224;Q1;9;7;37;358;28;35;0,76;51,14;54,55;1;5;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q1); Anthropology (Q2); Law (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
77;21100900143;"Journal of Social Ontology";journal;"21969663";0,290;Q2;13;7;38;161;45;38;0,95;23,00;28,57;0;0;Australia;Pacific Region;"";"2015-2023";"Philosophy (Q1); Anthropology (Q2); Communication (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
78;19700182211;"Rock Art Research";journal;"08130426";0,332;Q1;15;7;41;302;26;30;0,34;43,14;26,67;0;1;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
79;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,170;Q3;9;6;56;264;33;54;0,39;44,00;50,00;0;3;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
80;21100399751;"Popular Entertainment Studies";journal;"18379303";0,114;Q3;4;6;26;115;5;21;0,16;19,17;66,67;0;1;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
81;21100944567;"Journal of Peer Learning";journal;"22002359";;-;5;5;0;216;0;0;0,00;43,20;54,55;0;0;Australia;Pacific Region;"University of Wollongong";"2019-2020, 2022";"Education";"Social Sciences"
82;21101061828;"International Journal of Critical Indigenous Studies";journal;"18370144";;-;5;4;0;149;0;0;0,00;37,25;72,73;0;2;Australia;Pacific Region;"Queensland University of Technology";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
83;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";0,220;Q2;9;4;20;275;9;17;0,50;68,75;46,15;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology (Q2)";"Social Sciences"
84;21101045036;"Australian Art Education";journal;"10321942";;-;1;3;0;0;0;0;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Art Education Australia";"2019-2020";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
85;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,216;Q2;6;3;6;297;7;6;0,80;99,00;0,00;0;1;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
86;4800152308;"Applied GIS";journal;"18325505";0,125;Q4;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
87;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,289;Q1;17;0;25;0;13;22;0,33;0,00;0,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
88;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,157;Q4;25;0;2;0;1;2;0,50;0,00;0,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
89;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,102;Q4;3;0;14;0;0;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
90;5700153771;"Family Matters";journal;"10302646";0,176;Q3;22;0;37;0;10;33;0,28;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
91;21100805315;"ICBMH 2016 - 12th International Conference on Bulk Materials Storage, Handling and Transportation, Proceedings";conference and proceedings;"-";0,121;-;4;0;65;0;13;63;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business, Management and Accounting (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Social Sciences"
92;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,121;Q3;15;0;212;0;59;211;1,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
93;12805;"Journal of Educational Enquiry";journal;"14445530";0,237;Q3;20;0;5;0;3;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q3)";"Social Sciences"
94;21100877203;"Journal of Law, Information and Science";journal;"22003517";0,322;Q2;6;0;12;0;6;11;0,67;0,00;0,00;0;0;Australia;Pacific Region;"University of Tasmania, Faculty of Law";"2014-2017";"Law (Q2); Library and Information Sciences (Q2)";"Social Sciences"
