Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
62;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,106;Q4;20;69;182;442;12;182;0,06;6,41;62,60;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
61;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,134;Q4;22;48;138;1117;29;133;0,26;23,27;37,68;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
60;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,191;Q3;24;36;129;946;49;109;0,43;26,28;25,49;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
59;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,251;Q3;29;20;43;598;20;41;0,52;29,90;75,41;0;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
58;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,308;Q2;30;30;57;817;28;54;0,31;27,23;51,43;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
57;13361;"Nutrition Today";journal;"0029666X, 15389839";0,241;Q3;30;3;54;92;21;54;0,57;30,67;50,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
56;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,113;Q4;33;12;65;648;11;55;0,26;54,00;26,67;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
55;3900148510;"Forum of Nutrition";journal;"16600347";0,519;Q2;35;0;15;0;26;15;1,73;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
54;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";;-;36;17;32;375;5;32;0,06;22,06;58,97;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
53;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,162;Q3;37;66;224;2013;56;222;0,18;30,50;65,73;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
52;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,141;Q3;37;16;61;593;10;61;0,20;37,06;77,78;0;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
51;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,128;Q4;38;24;29;451;11;27;0,21;18,79;41,38;1;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Pharmacology (medical) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
50;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;34;32;1630;4;32;0,13;47,94;19,05;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
49;144654;"Nutrition and Food Science";journal;"00346659";0,130;Q4;41;184;282;641;25;276;0,05;3,48;57,75;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
48;28002;"Revista de Nutricao";journal;"14155273";;-;42;24;0;954;0;0;0,00;39,75;74,60;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
47;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,261;Q3;43;17;96;1014;67;96;0,81;59,65;51,72;0;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
46;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,125;Q4;52;66;101;1111;12;91;0,13;16,83;70,21;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
45;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,522;Q2;64;42;187;1249;294;184;1,52;29,74;38,10;10;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
44;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,137;Q4;64;51;145;1396;37;130;0,21;27,37;52,17;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
43;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,338;Q2;68;58;224;1404;187;224;0,71;24,21;29,30;7;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
42;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,150;Q3;68;11;131;423;62;100;0,56;38,45;42,86;2;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
41;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,146;Q3;72;28;115;885;46;115;0,31;31,61;28,93;0;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
40;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,173;Q3;74;44;57;1918;23;57;0,40;43,59;43,59;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing"
39;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,329;Q2;83;58;164;2788;108;157;0,67;48,07;36,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
38;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,252;Q3;85;45;157;939;67;150;0,28;20,87;74,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
37;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,217;Q3;86;90;125;1813;60;125;0,54;20,14;47,29;59;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q2); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
36;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,214;Q3;87;58;238;1012;79;193;0,32;17,45;49,56;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
35;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,191;Q3;89;68;163;749;57;163;0,24;11,01;49,38;17;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
34;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,847;Q1;89;41;93;1227;224;88;1,92;29,93;25,81;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
33;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,384;Q2;94;50;175;1105;103;175;0,43;22,10;82,55;14;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
32;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,598;Q1;100;14;34;1772;70;32;2,11;126,57;35,00;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
31;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,395;Q2;101;41;134;1139;162;133;0,80;27,78;43,54;11;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
30;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,138;Q4;101;21;91;746;20;87;0,22;35,52;46,67;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
29;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,241;Q3;105;44;87;1712;35;83;0,25;38,91;42,57;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
28;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,581;Q1;108;33;112;1540;157;111;1,00;46,67;17,11;1;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
27;13343;"Nutrition Research";journal;"18790739, 02715317";0,334;Q2;111;165;475;5385;399;472;0,80;32,64;41,25;0;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
26;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,563;-;114;136;264;5686;349;264;1,06;41,81;28,82;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
25;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,462;Q2;115;68;329;1927;526;310;1,39;28,34;35,19;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
24;12539;"European Journal of Nutrition";journal;"14366215, 14366207";0,181;Q3;118;35;547;1409;201;544;0,60;40,26;39,80;9;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
23;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,273;Q3;119;47;163;1808;82;161;0,45;38,47;31,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
22;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,840;Q1;130;100;320;4410;901;316;2,27;44,10;34,94;1;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
21;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";0,374;Q2;135;85;190;3317;211;171;1,11;39,02;27,42;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,525;Q1;135;99;297;3827;1082;198;3,38;38,66;26,57;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
19;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,552;Q2;135;91;272;4528;453;269;1,55;49,76;45,49;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,593;Q1;147;88;308;4461;538;308;1,97;50,69;39,84;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
17;23161;"Food Quality and Preference";journal;"09503293";0,743;Q1;152;53;155;1237;168;151;1,01;23,34;40,00;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
16;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";0,488;Q2;156;84;288;3136;392;287;1,11;37,33;42,23;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
15;22130;"Obesity Surgery";journal;"09608923, 17080428";0,453;Q2;159;88;312;1220;321;279;1,35;13,86;22,27;15;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Surgery (Q2)";"Medicine; Nursing"
14;13307;"Nutrition";journal;"18731244, 08999007";0,452;Q2;164;287;685;9449;979;478;1,33;32,92;34,09;0;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
13;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,390;Q2;164;60;112;2473;118;104;1,05;41,22;44,31;34;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
12;30050;"Clinical Nutrition";journal;"15321983, 02615614";0,334;Q2;172;73;186;2748;253;171;1,33;37,64;32,03;28;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
11;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,617;Q1;174;276;763;10846;871;762;1,03;39,30;35,09;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Nutrition and Dietetics (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
10;13345;"Nutrition Reviews";journal;"00296643, 17534887";1,063;Q1;177;82;297;3030;1011;290;3,50;36,95;37,14;18;0;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;29994;"Appetite";journal;"01956663, 10958304";0,533;Q2;178;78;208;2048;258;195;1,03;26,26;54,14;21;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q2); Psychology (miscellaneous) (Q2)";"Nursing; Psychology"
8;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";3,268;Q1;179;28;70;4035;534;68;7,07;144,11;39,62;6;0;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";0,975;Q1;181;211;579;6913;1413;550;2,24;32,76;44,22;105;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";0,673;Q1;195;253;759;4998;1039;722;1,21;19,75;70,90;3;0;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
5;30025;"British Journal of Nutrition";journal;"00071145, 14752662";0,702;Q1;222;262;523;9900;1119;477;2,11;37,79;39,89;57;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;4700152825;"Obesity";journal;"19307381";1,409;Q1;227;86;246;3147;906;229;4,05;36,59;39,81;25;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
3;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,293;Q1;251;341;692;9855;2262;648;3,06;28,90;36,48;117;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;12716;"Journal of Nutrition";journal;"15416100, 00223166";1,001;Q1;299;555;1215;20824;3561;1198;2,96;37,52;37,66;173;0;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
1;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";1,903;Q1;378;521;1383;19548;6014;1149;4,34;37,52;41,78;235;0;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
