Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,231;Q2;51;26;92;531;46;72;0,46;20,42;47,50;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;33395;"Wool Technology and Sheep Breeding";journal;"00437875";0,225;Q2;15;24;78;375;30;78;0,44;15,63;36,67;0;0;New Zealand;Pacific Region;"Wool Research Organisation of New Zealand Inc.";"1991-1993, 1995-2004";"Agricultural and Biological Sciences (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Materials Science"
13;20331;"Science for Conservation";book series;"11732946";0,199;Q3;17;22;55;1560;17;55;0,31;70,91;25,00;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
14;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,184;Q3;18;1;9;237;6;9;0,67;237,00;0,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,170;Q3;38;10;43;348;12;43;0,18;34,80;47,37;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
16;26278;"New Zealand Dental Journal";journal;"00288047";0,137;Q3;23;23;97;192;12;79;0,14;8,35;14,29;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
17;13391;"Healthcare Review Online";journal;"11737956";0,125;Q3;6;19;126;106;4;100;0,01;5,58;12,50;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
18;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,122;Q4;16;114;112;220;3;37;0,03;1,93;14,81;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q4)";"Agricultural and Biological Sciences"
19;27128;"Landfall";journal;"00237930";0,110;Q2;4;3;2;28;0;2;0,00;9,33;33,33;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
20;4000148401;"Eubios journal of Asian and international bioethics : EJAIB.";journal;"11732571";0,107;Q3;4;0;3;0;0;3;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Eubios Ethics Institute";"1997, 2000, 2003";"Medicine (miscellaneous) (Q3)";"Medicine"
21;6500153172;"New Zealand Journal of History";journal;"00288322";0,107;Q3;13;5;3;0;0;3;0,00;0,00;50,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q3)";"Arts and Humanities"
22;14616;"Planning Quarterly";journal;"01119435";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"A G M Publishing Ltd.";"1982-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
23;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,102;Q4;5;2;14;31;0;12;0,00;15,50;0,00;0;0;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
24;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
25;17920;"Transactions of the Institution of Professional Engineers New Zealand. Electrical, Mechanical, and Chemical Engineering Section";journal;"0111946X";0,102;Q4;7;4;12;25;0;12;0,00;6,25;0,00;0;0;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1991, 1995-1999, 2001";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
26;110489;"Congress of the International Wool Textile Organization, April-May 2000";conference and proceedings;"-";0,101;-;2;0;22;0;0;22;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Materials Science (miscellaneous)";"Materials Science"
27;29905;"New Zealand Journal of Geography";journal;"00288292";0,101;Q4;7;6;30;121;0;30;0,00;20,17;66,67;0;0;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
28;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,101;Q4;9;11;23;146;2;17;0,09;13,27;40,00;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
29;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,101;Q4;23;65;50;397;1;46;0,02;6,11;56,45;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
30;16191;"Transactions of the Institution of Professional Engineers New Zealand. Civil Engineering Section";journal;"01119508";0,101;Q3;4;0;16;0;0;16;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1989, 1991, 1995-1996, 1998-2000";"Ocean Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
31;38845;"New Zealand Engineering";journal;"0028808X";0,100;Q4;1;0;107;0;0;107;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"1968-1987, 1996-1999";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
32;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,100;Q4;8;174;320;154;1;273;0,00;0,89;76,47;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
33;28724;"e.nz magazine";journal;"11752025";;-;1;101;0;0;0;0;0,00;0,00;17,14;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"2001-2004";"Engineering (miscellaneous)";"Engineering"
34;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";;-;16;3;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies";"Social Sciences"
35;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";;-;91;1;0;15;0;0;0,00;15,00;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
