Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;32;88;262;0;81;0,00;8,19;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
12;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,100;Q4;12;23;73;1797;1;69;0,02;78,13;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q4)";"Arts and Humanities"
13;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,125;Q3;21;27;70;763;20;68;0,23;28,26;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
14;27640;"Asclepio";journal;"19883102, 02104466";0,111;Q4;15;17;67;2152;5;64;0,10;126,59;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
15;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;20;64;1011;1;64;0,02;50,55;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
16;22229;"Al-Qantara";journal;"19882955, 02113589";0,111;Q2;17;22;63;1646;15;63;0,17;74,82;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
17;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,340;Q1;26;19;61;1242;20;59;0,25;65,37;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
18;16100154733;"Edad de Oro";journal;"02120429";0,100;Q4;6;26;58;1183;1;56;0,02;45,50;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
19;83082;"Historia Agraria";journal;"11391472";0,111;Q3;20;19;54;837;3;54;0,08;44,05;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
20;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,149;Q3;29;28;55;259;7;54;0,13;9,25;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
21;5800207635;"Theoria (Spain)";journal;"04954548";0,137;Q2;17;19;56;388;11;52;0,15;20,42;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
22;16000154716;"Archaeofauna";journal;"11326891";0,131;Q2;21;1;49;455;3;48;0,06;455,00;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (arts and humanities) (Q2); Archeology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
23;16300154727;"Pensamiento";journal;"00314749";0,100;Q4;8;21;52;797;3;48;0,05;37,95;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
24;56361;"Reales Sitios";journal;"04860993";0,100;Q3;6;24;46;776;4;46;0,00;32,33;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
25;5700170927;"Atlantis";journal;"02106124";0,104;Q2;15;16;44;399;8;44;0,21;24,94;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q3;9;16;43;609;1;43;0,03;38,06;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;12616;"Dynamis";journal;"02119536";0,103;Q4;15;12;41;0;8;41;0,14;0,00;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
28;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;19;45;386;0;41;0,00;20,32;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
29;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;14;40;137;1;40;0,04;9,79;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
30;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;16;42;726;2;40;0,03;45,38;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
31;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q3;6;15;42;385;2;39;0,04;25,67;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
32;13375;"Psicologica";journal;"02112159, 15768597";0,168;Q3;23;14;36;654;13;36;0,36;46,71;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
33;16100154771;"Studia Monastica";book series;"00393258";0,101;Q4;4;8;36;414;0;36;0,00;51,75;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
34;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;18;35;695;1;35;0,05;38,61;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
35;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q3;5;9;35;255;2;35;0,09;28,33;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
36;26184;"Sefarad";journal;"00370894, 1988320X";0,124;Q1;7;16;35;760;6;35;0,25;47,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,101;Q3;7;46;32;789;1;32;0,00;17,15;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
38;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,101;Q4;10;13;31;315;0;31;0,00;24,23;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
39;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q2;5;0;23;0;1;21;0,06;0,00;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
40;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,102;Q3;14;0;10;0;1;10;0,10;0,00;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
41;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,102;Q3;11;3;10;93;2;10;0,20;31,00;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
42;7700153112;"Index de Enfermeria";journal;"11321296";;-;14;50;0;733;0;0;0,00;14,66;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science); History and Philosophy of Science; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Social Sciences"
43;16586;"Tecnica Textile Internacional";trade journal;"00401900";;-;0;17;0;0;0;0;0,00;0,00;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"Agricultural and Biological Sciences (miscellaneous); Business and International Management; Business, Management and Accounting (miscellaneous); History; Industrial and Manufacturing Engineering; Polymers and Plastics";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
