Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
28;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,727;Q1;55;24;130;695;154;126;0,91;28,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
29;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,715;Q2;67;20;140;527;187;137;1,89;26,35;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
30;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,699;Q1;125;121;279;2560;491;256;1,44;21,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
31;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,695;Q1;108;39;105;1019;117;87;1,01;26,13;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
32;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,686;Q2;104;28;103;881;116;87;0,82;31,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q3)";"Health Professions; Mathematics; Medicine"
33;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,618;Q2;71;89;210;2361;315;201;1,64;26,53;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
34;28846;"Disability and Society";journal;"13600508, 09687599";0,616;Q1;92;53;162;2106;208;162;1,10;39,74;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
35;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,603;Q1;54;103;447;2292;259;271;0,59;22,25;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q1)";"Health Professions"
36;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,600;Q1;224;173;442;3295;499;284;1,09;19,05;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
37;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,599;Q1;113;52;123;1464;187;116;1,34;28,15;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
38;20032;"Acta Radiologica";journal;"02841851, 16000455";0,580;Q2;81;132;376;2311;458;348;1,23;17,51;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
39;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,563;Q1;53;24;86;1184;132;77;0,93;49,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
40;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,562;Q1;82;66;190;2195;196;182;1,14;33,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
41;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,556;Q1;143;54;171;1956;247;156;1,13;36,22;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
42;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,523;Q2;52;38;71;1090;54;57;0,51;28,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
43;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,512;Q2;56;32;101;872;82;97;0,65;27,25;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
44;14033;"Psychology of Sport and Exercise";journal;"14690292";0,511;Q3;115;29;39;1264;37;37;0,87;43,59;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology"
45;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,496;Q2;58;44;125;1313;80;120;0,56;29,84;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
46;29442;"Quest";journal;"15432750, 00336297";0,493;Q3;66;27;86;865;70;86;0,88;32,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
47;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,484;Q2;41;20;43;581;30;41;0,65;29,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
48;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,483;Q2;98;45;135;1853;230;130;1,85;41,18;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
49;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,480;Q3;93;55;168;1215;233;166;1,43;22,09;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
50;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,472;Q1;163;91;525;3216;418;483;1,22;35,34;United Kingdom;Western Europe;"Routledge";"1983-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
51;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,462;Q1;44;30;117;1026;98;114;0,79;34,20;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;13383;"Health Care Management Science";journal;"13869620, 15729389";0,433;Q1;66;25;98;921;100;97;0,85;36,84;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
53;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,429;-;49;20;76;681;40;71;0,43;34,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
54;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,428;Q2;65;23;81;830;82;75;0,81;36,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
55;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,427;Q3;75;113;303;506;218;289;0,63;4,48;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Computer Science Applications (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
56;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,420;Q2;41;25;74;511;36;68;0,60;20,44;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
57;23483;"Knee";journal;"18735800, 09680160";0,415;Q3;94;64;167;1453;101;160;0,61;22,70;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
58;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,406;Q2;125;63;140;1309;116;123;0,62;20,78;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
59;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,392;Q2;76;78;204;2597;219;202;0,84;33,29;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
60;75220;"Therapeutic Communities";journal;"09641866";0,351;Q2;19;27;80;436;27;63;0,22;16,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
61;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,343;Q3;80;298;1054;5024;629;1001;0,63;16,86;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
62;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,340;Q2;25;0;64;0;24;62;0,24;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Psychology; Social Sciences"
63;19543;"Health Care for Women International";journal;"07399332, 10964665";0,332;Q2;60;84;194;2180;171;183;0,69;25,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
64;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,332;Q2;78;31;127;915;96;111;0,58;29,52;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
65;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,326;Q1;71;58;142;1233;131;124;0,84;21,26;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;12100156754;"Sport Management Review";journal;"14413523";0,325;Q3;78;8;28;359;17;28;0,61;44,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
67;16938;"Physiotherapy";journal;"00319406, 18731465";0,318;Q2;70;80;277;1909;137;176;0,38;23,86;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
68;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,316;Q2;38;24;81;1115;35;67;0,33;46,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
69;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,311;Q2;64;28;100;647;35;69;0,52;23,11;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
70;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,303;Q2;68;61;172;1373;59;146;0,41;22,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
71;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,290;Q2;55;7;49;215;24;45;0,46;30,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
72;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,286;Q2;51;51;129;921;74;117;0,31;18,06;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
73;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,284;Q2;40;47;115;1103;64;101;0,59;23,47;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
74;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,282;Q3;96;88;123;3010;152;119;1,14;34,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
75;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,274;Q2;58;25;75;754;39;65;0,59;30,16;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
76;26548;"Contemporary Hypnosis";journal;"09605290";0,273;Q1;26;18;58;654;27;52;0,44;36,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
77;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,269;Q2;65;55;242;1901;182;208;0,72;34,56;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,268;Q3;52;38;94;231;44;93;0,48;6,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
79;5100153505;"Occupational Ergonomics";journal;"13599364";0,260;Q2;20;0;38;0;11;38;0,00;0,00;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
80;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,259;Q2;48;21;58;553;19;46;0,38;26,33;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
81;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,256;Q3;50;45;119;1198;66;113;0,49;26,62;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
82;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,250;Q3;44;47;107;1090;28;94;0,26;23,19;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
83;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,248;Q2;54;22;75;706;41;66;0,38;32,09;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
