Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;17100154728;"African Diaspora";book series;"18725457, 18725465";0,104;Q3;20;11;7;408;3;6;0,43;37,09;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;21100427186;"Brill's Indological Library";book series;"09252916";0,104;Q3;5;1;5;203;0;5;0,00;203,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,104;Q3;3;2;9;410;0;6;0,00;205,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,104;Q3;2;1;5;465;1;5;0,20;465,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,101;Q4;6;1;38;410;1;24;0,03;410,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q4;9;9;15;646;0;14;0,00;71,78;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,101;Q4;10;1;17;1719;8;16;0,47;1719,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;21100407673;"Pauline Studies";book series;"15724913";0,101;Q4;6;0;28;0;0;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
21;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,101;Q4;8;0;25;0;4;25;0,16;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q4)";"Social Sciences"
22;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,100;Q4;7;1;71;392;4;67;0,06;392,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,100;Q4;3;10;42;571;0;41;0,00;57,10;44,44;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;28919;"Museum Helveticum";book series;"00274054";0,100;Q4;11;16;48;271;3;48;0,03;16,94;25,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
25;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,100;Q4;9;1;109;588;6;105;0,03;588,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
26;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,100;Q4;9;19;54;2990;3;52;0,06;157,37;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
27;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;51;403;13;3;0,21;403,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
28;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;57;196;2533;42;112;0,21;44,44;73,68;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
29;21101176860;"Caribbean Series";book series;"09219781";;-;2;1;79;144;0;65;0,00;144,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
30;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;10;16;382;5;1;0,31;38,20;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
31;21101002436;"Iconicity in Language and Literature";book series;"18735037";;-;18;1;31;159;6;20;0,19;159,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication; Linguistics and Language";"Social Sciences"
32;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";;-;4;42;0;1610;0;0;0,00;38,33;27,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
33;21101175397;"Leiden Studies in Indo-European";book series;"09265856";;-;8;1;3;448;0;3;0,00;448,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-1997, 2000, 2003, 2006-2012, 2019, 2023";"Linguistics and Language";"Social Sciences"
34;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;1;0;1020;0;0;0,00;1020,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
35;21101067619;"Romance Languages and Linguistic Theory";book series;"1574552X";;-;11;15;0;465;0;0;0,00;31,00;77,27;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2020";"Linguistics and Language";"Social Sciences"
36;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;2;61;337;1;3;0,00;168,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
37;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;95;0;2450;0;0;0,00;25,79;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
38;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;25;37;961;0;8;0,00;38,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
39;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";;-;27;3;0;413;0;0;0,00;137,67;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Computer Networks and Communications; Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
