Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
19;19900191752;"Motricidade";journal;"21822972, 1646107X";0,212;Q3;15;50;177;1736;97;170;0,53;34,72;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
20;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,209;Q1;8;28;65;766;31;60;0,49;27,36;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
21;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,208;Q4;29;0;112;0;74;92;0,56;0,00;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Medicine (miscellaneous) (Q4); Rheumatology (Q4)";"Medicine"
22;21100820707;"Estudos em Comunicacao";journal;"16464974";0,200;Q3;7;32;54;1426;25;54;0,44;44,56;Portugal;Western Europe;"Universidade da Beira Interior";"2017-2022";"Communication (Q3)";"Social Sciences"
23;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";0,199;Q4;36;30;89;1294;132;89;1,58;43,13;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry (Q4)";"Chemistry"
24;21101116677;"Journal of Information Systems Engineering and Management";journal;"24684376";0,195;Q4;8;56;56;2351;66;56;1,26;41,98;Portugal;Western Europe;"IADITI – International Association for Digital Transformation and Technological Innovation";"2019-2023";"Information Systems (Q4)";"Computer Science"
25;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";0,190;Q4;15;49;213;937;97;200;0,43;19,12;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
26;21100203117;"Etnografica";journal;"21822891, 08736561";0,188;Q2;16;37;141;1666;31;103;0,18;45,03;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
27;21101046179;"Diacritica";journal;"08708967, 21839174";0,182;Q1;3;41;139;1387;15;134;0,07;33,83;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
28;21100228079;"Analise Psicologica";journal;"08708231";0,177;Q4;13;16;57;869;26;57;0,39;54,31;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
29;21100822743;"PSICOLOGIA";journal;"08742049, 21832471";0,172;Q4;6;16;78;716;44;76;0,62;44,75;Portugal;Western Europe;"Associacao Portuguesa de Psicologia";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
30;21100872121;"Revista Portuguesa de Educacao";journal;"21830452, 08719187";0,153;Q4;6;43;106;1520;31;100;0,27;35,35;Portugal;Western Europe;"Center for Research in Education, Institute of Education of the University of Minho";"2018-2023";"Education (Q4)";"Social Sciences"
31;21100915998;"Cidades";journal;"21823030";0,151;Q3;5;49;156;1619;37;137;0,25;33,04;Portugal;Western Europe;"Instituto Universitario de Lisboa - DINAMIA CET-IUL";"2019-2023";"Urban Studies (Q3)";"Social Sciences"
32;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,151;Q4;12;32;108;754;33;105;0,43;23,56;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
33;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,149;Q3;19;21;60;967;31;60;0,35;46,05;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Sociology and Political Science (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
34;21100229815;"Antropologia Portuguesa";journal;"08700990";0,148;Q3;4;6;18;340;7;18;0,45;56,67;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q3)";"Social Sciences"
35;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,143;Q4;11;38;124;730;28;107;0,15;19,21;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q4)";"Social Sciences"
36;21100814511;"Revista Portuguesa de Historia";journal;"08704147, 21833796";0,141;Q2;3;14;43;1077;13;38;0,16;76,93;Portugal;Western Europe;"Universidade de Coimbra, Instituto de Historia Economica e social";"2016-2022";"History (Q2)";"Arts and Humanities"
37;21100856537;"Street Art and Urban Creativity";journal;"21833869, 21839956";0,139;Q2;6;24;51;529;6;51;0,10;22,04;Portugal;Western Europe;"Urban Creativity";"2015-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
38;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,138;Q3;3;26;39;553;9;34;0,30;21,27;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
39;21101021578;"U.Porto Journal of Engineering";journal;"21836493";0,138;Q4;6;54;128;1839;72;122;0,49;34,06;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2015-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
40;21100896336;"Ex Aequo";journal;"21840385, 08745560";0,136;Q3;5;32;74;843;21;70;0,29;26,34;Portugal;Western Europe;"Associacao Portuguesa de Estudos sobre as Mulheres";"2018-2023";"Gender Studies (Q3)";"Social Sciences"
41;21100197714;"RISTI - Revista Iberica de Sistemas e Tecnologias de Informacao";journal;"16469895";0,134;Q4;18;498;1468;11825;403;1419;0,24;23,74;Portugal;Western Europe;"Associacao Iberica de Sistemas e Tecnologias de Informacao (AISTI)";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
42;21100936542;"Biomedical and Biopharmaceutical Research";journal;"21822379, 21822360";0,133;Q4;4;18;66;651;21;62;0,15;36,17;Portugal;Western Europe;"ALIES";"2019-2023";"Food Science (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Pharmacy (Q4)";"Agricultural and Biological Sciences; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21100945170;"Plato Journal";journal;"20797567, 21834105";0,131;Q3;3;10;48;115;9;47;0,12;11,50;Portugal;Western Europe;"Coimbra University Press";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
44;21101152736;"Cadernos de Sociomuseologia";journal;"16463714";0,128;Q3;2;25;70;555;6;67;0,04;22,20;Portugal;Western Europe;"Lusofona University";"2019-2023";"Museology (Q3)";"Arts and Humanities"
45;21100305002;"Janus.net";journal;"16477251";0,128;Q4;5;44;108;1602;16;98;0,15;36,41;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
46;5800207745;"Journal of Portuguese Linguistics";journal;"23975563";0,127;Q3;5;2;35;63;13;34;0,19;31,50;Portugal;Western Europe;"Open Library of Humanities";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
47;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,127;Q4;6;23;74;448;10;59;0,17;19,48;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
48;21100782426;"Revista de Historia da Sociedade e da Cultura";journal;"16452259";0,126;Q3;4;31;56;909;9;51;0,17;29,32;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2014-2023";"History (Q3)";"Arts and Humanities"
49;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";0,121;Q2;2;31;48;1190;6;39;0,16;38,39;Portugal;Western Europe;"Ponteditora";"2018-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
50;21101030202;"International Journal of Film and Media Arts";journal;"21839271";0,117;Q2;2;20;59;592;8;49;0,14;29,60;Portugal;Western Europe;"Lusofona University";"2019-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
51;16957;"Analise Social";journal;"00032573";0,114;Q3;18;20;94;1009;20;92;0,16;50,45;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"History (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;21101144402;"Geotecnia";journal;"21848394, 03799522";0,112;Q4;3;13;61;343;9;55;0,20;26,38;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
53;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,112;Q3;8;1;97;0;15;85;0,09;0,00;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Conservation (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
54;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,110;Q4;5;0;56;0;8;54;0,06;0,00;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
55;21101038521;"Portuguese Journal of Pediatrics";journal;"21843333, 21844453";0,108;Q4;3;60;205;922;8;128;0,03;15,37;Portugal;Western Europe;"Portuguese Society of Paediatrics";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
56;21100872822;"Anglo Saxonica";journal;"08730628";0,106;Q3;2;8;27;188;7;27;0,27;23,50;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
57;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,103;Q4;9;28;82;869;10;80;0,11;31,04;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
58;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,102;Q3;4;17;46;560;4;46;0,10;32,94;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
59;21101169016;"Convergencias: Revista de Investigacao e Ensino das Artes";journal;"16469054, 21840180";0,102;Q4;1;24;24;480;1;24;0,04;20,00;Portugal;Western Europe;"Polytechnic Institute of Castelo Branco Higher School of Applied Arts";"2022-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
60;21100933253;"Biblos";journal;"21837139, 08704112";0,101;Q4;1;39;35;1025;1;30;0,04;26,28;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
61;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";0,101;Q4;0;12;33;212;0;30;0,00;17,67;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
62;21100945205;"Cinema";journal;"16478991";0,101;Q4;1;0;27;0;1;22;0,07;0,00;Portugal;Western Europe;"New University of Lisbon, Faculty of Social and Human Sciences";"2019-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
63;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;9;46;273;4;46;0,08;30,33;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
64;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,101;Q4;2;13;116;459;5;114;0,02;35,31;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Law (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
65;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,101;Q4;4;16;43;476;5;40;0,03;29,75;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
66;21101062492;"Carnets";journal;"16467698";0,100;Q4;1;23;72;607;2;67;0,04;26,39;Portugal;Western Europe;"Association Portugaise d'Etude Francaises";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
67;21100992226;"Veredas";journal;"2183816X, 08745102";0,100;Q4;1;15;101;295;3;97;0,04;19,67;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
