Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;16400154744;"Antiquite Tardive";journal;"12507334";0,142;Q2;15;21;71;3971;10;68;0,15;189,10;36,84;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
13;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q2;10;18;48;955;8;46;0,15;53,06;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
14;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,110;Q2;5;13;44;231;7;40;0,14;17,77;22,22;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
15;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;15;55;1055;7;38;0,14;70,33;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
16;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,129;Q2;18;10;63;294;21;58;0,13;29,40;46,15;1;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
17;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;16;26;1464;3;26;0,13;91,50;17,65;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,147;Q1;6;17;52;672;5;51;0,13;39,53;30,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
19;16400154730;"Museon";journal;"07716494, 1783158X";0,121;Q2;11;15;52;571;6;51;0,12;38,07;17,65;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
20;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,155;Q2;5;23;73;711;7;71;0,12;30,91;31,82;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q2)";"Arts and Humanities"
21;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,126;Q2;9;18;47;1052;6;46;0,11;58,44;30,77;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q2)";"Arts and Humanities"
22;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,101;Q3;12;16;35;771;4;35;0,11;48,19;34,78;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
23;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,170;Q2;7;16;53;683;6;52;0,11;42,69;21,43;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
24;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,100;Q4;9;23;83;2286;13;67;0,10;99,39;38,24;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
25;16000154709;"Revue Benedictine";journal;"00350893";0,123;Q2;9;11;41;393;9;39;0,10;35,73;20,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
26;17100154758;"Etudes Classiques";journal;"0014200X";0,108;Q2;7;18;48;573;7;42;0,09;31,83;17,65;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
27;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,100;Q4;8;15;47;792;9;45;0,09;52,80;26,67;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
28;5800208587;"Romance Philology";journal;"00358002";0,101;Q3;7;12;42;761;3;31;0,09;63,42;33,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;16100154725;"Sacris Erudiri";journal;"07717776";0,101;Q4;8;16;32;1011;3;31;0,09;63,19;25,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q4)";"Arts and Humanities"
30;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,171;Q2;8;11;35;455;8;35;0,08;41,36;18,18;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
31;18715;"Revue d'Histoire des Textes";journal;"03736075";0,100;Q3;7;13;36;727;4;36;0,08;55,92;53,85;0;0;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
32;16100154734;"Chronique d'Egypte";journal;"00096067";0,111;Q3;7;16;61;547;3;61;0,07;34,19;44,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
33;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,111;Q3;6;20;66;615;7;64;0,07;30,75;13,64;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
34;18007;"Societes";book series;"07653697, 1782155X";0,105;Q4;7;46;109;810;6;102;0,06;17,61;38,10;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,123;Q2;5;20;55;646;4;52;0,06;32,30;28,57;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;16300154781;"Moyen Francais";journal;"02260174";0,101;Q3;4;13;33;819;3;32;0,04;63,00;100,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,110;Q2;10;65;80;3968;6;79;0,04;61,05;18,84;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
38;27129;"Revue Internationale de Philosophie";journal;"00488143";0,156;Q2;12;29;65;503;9;59;0,04;17,34;34,62;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
39;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,100;Q4;5;15;44;210;1;43;0,03;14,00;20,00;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
40;28900;"Latomus";journal;"00238856";0,100;Q4;10;27;120;1372;9;120;0,03;50,81;24,14;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
41;23808;"Scriptorium";journal;"00369772";0,100;Q4;9;15;54;770;3;46;0,03;51,33;23,53;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
42;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";;-;7;10;0;459;0;0;0,00;45,90;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Archeology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
43;5800227104;"Ancient Society";journal;"00661619, 17831334";;-;10;12;0;742;0;0;0,00;61,83;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
44;21100278105;"Anthropologica et Praehistorica";journal;"13775723";;-;7;9;0;313;0;0;0,00;34,78;51,72;0;0;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
45;21100229856;"Antiquite Classique";journal;"07702817";;-;5;15;0;1284;0;0;0,00;85,60;18,75;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
46;21100232408;"Augustiniana";journal;"00048003";;-;3;9;0;437;0;0;0,00;48,56;0,00;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy; Religious Studies";"Arts and Humanities"
47;20300195057;"Babesch";journal;"17831369, 01659367";;-;7;13;0;1224;0;0;0,00;94,15;42,86;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
48;21100268386;"Citeaux";journal;"00097497";;-;3;12;0;780;0;0;0,00;65,00;15,38;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History; Religious Studies";"Arts and Humanities"
49;5700182228;"Degres";journal;"03768163";0,100;Q4;2;24;80;455;0;76;0,00;18,96;30,43;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
50;23506;"Ethical Perspectives";journal;"13700049, 17831431";;-;13;30;0;779;0;0;0,00;25,97;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy";"Arts and Humanities"
51;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";;-;2;30;0;400;0;0;0,00;13,33;34,62;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy";"Arts and Humanities"
52;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;19;17;824;3;17;0,00;43,37;42,86;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
53;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";;-;5;8;0;443;0;0;0,00;55,38;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History; Religious Studies";"Arts and Humanities"
54;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;17;54;543;0;53;0,00;31,94;47,06;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
55;16412;"Louvain Studies";journal;"00246964, 1783161X";;-;4;28;0;895;0;0;0,00;31,96;30,43;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Philosophy; Religious Studies";"Arts and Humanities"
56;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";;-;5;7;14;507;0;14;0,00;72,43;12,50;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation; Museology";"Arts and Humanities"
57;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";;-;3;15;0;760;0;0;0,00;50,67;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies";"Arts and Humanities"
58;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,102;Q4;4;9;13;477;0;13;0,00;53,00;50,00;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
59;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,111;Q3;9;13;45;664;1;45;0,00;51,08;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
60;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";;-;4;14;0;483;0;0;0,00;34,50;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
61;5800207709;"Studia Iranica";book series;"02215004";;-;5;7;0;234;0;0;0,00;33,43;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
62;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";;-;5;13;0;329;0;0;0,00;25,31;35,71;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies";"Arts and Humanities"
