Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
54;20000195017;"Scientific Study and Research: Chemistry and Chemical Engineering, Biotechnology, Food Industry (discontinued)";journal;"1582540X";0,234;Q3;15;51;116;1536;108;116;0,79;30,12;53,41;0;11;Romania;Eastern Europe;"ALMA MATER Publishing House â€“ "VASILE ALECSANDRI" UNIVERSITY OF BACAU";"2011-2020";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
55;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,232;Q3;25;90;141;4214;196;141;1,48;46,82;45,02;1;62;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
56;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,229;Q3;23;34;136;1124;147;136;1,17;33,06;23,76;0;7;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
57;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,229;Q3;54;118;392;3208;358;392;0,90;27,19;29,24;0;19;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
58;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,229;Q2;20;291;829;7581;1070;829;1,30;26,05;58,88;0;134;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;19200156904;"Chalcogenide Letters";journal;"15848663";0,227;Q3;35;63;205;1751;174;189;0,80;27,79;33,57;0;19;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
60;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,223;Q1;14;37;91;1315;46;91;0,56;35,54;33,96;0;5;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
61;18300156725;"Mathematica";journal;"12229016, 2601744X";0,223;Q4;9;17;44;296;18;44;0,39;17,41;23,08;0;1;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
62;21100810460;"Logos and Episteme";journal;"20693052, 20690533";0,220;Q2;7;32;99;616;21;97;0,13;19,25;13,33;0;1;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2016-2023";"Philosophy (Q2)";"Arts and Humanities"
63;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,218;Q3;12;117;312;3006;153;304;0,69;25,69;59,89;0;47;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;21100334848;"Management and Marketing";journal;"20698887, 18420206";0,218;Q3;25;29;94;1168;88;94;0,95;40,28;54,55;0;10;Romania;Eastern Europe;"";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
65;19700188152;"Annals of ""Dunarea de Jos"" University of Galati, Fascicle XII, Welding Equipment and Technology";journal;"12214639";0,214;Q3;8;8;23;245;19;23;0,81;30,63;30,77;0;6;Romania;Eastern Europe;"Galati University Press";"2010-2022";"Mechanical Engineering (Q3)";"Engineering"
66;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,214;Q3;53;100;378;2805;231;378;0,68;28,05;33,44;0;11;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
67;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,214;Q3;17;89;210;2756;131;210;0,64;30,97;45,13;1;43;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
68;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,212;Q4;13;31;116;588;53;116;0,53;18,97;15,38;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
69;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,211;Q4;11;19;52;468;21;52;0,50;24,63;48,00;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
70;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,211;Q1;10;27;37;1165;27;37;0,73;43,15;32,20;0;18;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
71;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,210;Q3;10;14;49;645;31;49;0,66;46,07;60,00;0;3;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
72;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,205;Q3;11;7;24;184;14;24;0,35;26,29;20,00;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
73;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,205;Q3;21;24;106;952;78;106;0,79;39,67;45,65;0;15;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
74;19700175903;"Revista Romana de Materiale/ Romanian Journal of Materials";journal;"15833186, 2457502X";0,204;Q3;16;70;201;1794;138;201;0,69;25,63;37,74;0;8;Romania;Eastern Europe;"Procema SA";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
75;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,202;Q3;12;19;40;792;26;40;0,57;41,68;43,14;0;10;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
76;21100218040;"Human Geographies";journal;"18436587, 20672284";0,201;Q3;16;12;37;410;31;37;0,78;34,17;48,48;2;10;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
77;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,201;Q3;19;0;583;0;429;583;0,77;0,00;0,00;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;19400158329;"Romanian Biotechnological Letters (discontinued)";journal;"12245984";0,201;Q3;32;0;127;0;100;127;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Ars Docendi";"2008-2016";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Agronomy and Crop Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
79;21100218054;"Bulletin of the Transilvania University of Brasov, Series II: Forestry, Wood Industry, Agricultural Food Engineering";journal;"20652135";0,200;Q3;10;23;91;606;38;91;0,38;26,35;47,83;0;10;Romania;Eastern Europe;"Transilvania University Press";"2012-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
80;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,197;Q4;19;46;128;1408;86;128;0,62;30,61;22,66;0;16;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
81;21100242201;"Romanian Journal of Information Science and Technology";journal;"14538245";0,197;Q3;24;21;87;525;61;84;0,83;25,00;27,16;0;3;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
82;21100781703;"Studia Universitatis Babes-Bolyai Mathematica";journal;"2065961X";0,194;Q4;11;49;125;886;73;125;0,61;18,08;30,95;0;0;Romania;Eastern Europe;"Cluj University Press";"2016-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
