Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;24831;"Quantum Information Processing";journal;"15700755";0,969;Q1;74;68;102;2450;180;98;2,01;36,03;14,94;0;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Statistical and Nonlinear Physics (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
28;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,965;Q1;54;235;592;3712;450;592;0,74;15,80;17,56;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
29;28469;"Discrete Optimization";journal;"15725286";0,954;Q2;42;45;124;1014;137;123;1,02;22,53;20,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
30;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,950;Q2;69;40;98;1175;149;95;0,87;29,38;19,48;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
31;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,936;Q2;52;21;88;797;166;86;1,73;37,95;13,46;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Computational Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
32;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,901;-;68;89;275;1665;338;271;1,10;18,71;23,95;5;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
33;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,901;Q2;72;91;256;1721;316;251;1,23;18,91;10,34;1;0;United States;Northern America;"Springer New York";"1986-2023";"Discrete Mathematics and Combinatorics (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
34;28554;"Soft Computing";journal;"14327643, 14337479";0,844;Q2;110;194;339;6113;902;325;2,98;31,51;19,05;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q1); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
35;25892;"Discrete Mathematics";journal;"0012365X";0,824;Q2;88;300;1906;4659;1378;1881;0,69;15,53;22,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
36;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,821;Q2;55;509;1211;13184;3133;1195;2,59;25,90;21,15;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
37;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,804;Q2;57;63;182;1723;225;165;1,40;27,35;13,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
38;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,798;Q2;44;32;70;1119;302;70;4,31;34,97;21,82;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
39;145295;"4OR";journal;"16142411, 16194500";0,783;Q2;46;35;91;689;111;91;0,67;19,69;22,39;0;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
40;20571;"Theoretical Computer Science";journal;"03043975";0,747;Q2;130;562;1263;13244;1656;1193;1,27;23,57;20,29;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
41;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,735;Q2;83;183;345;4922;619;337;1,39;26,90;22,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
42;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,703;Q2;48;33;101;989;140;96;1,55;29,97;9,64;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
43;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,686;Q2;32;42;101;762;60;99;0,67;18,14;21,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
44;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,665;Q2;44;70;190;1209;108;189;0,49;17,27;13,70;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
45;15101;"IBM Systems Journal";journal;"00188670";0,662;Q2;83;0;53;0;234;47;0,00;0,00;0,00;0;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
46;25033;"IEEE Transactions on Computers";journal;"00189340";0,653;Q2;141;148;420;4480;1120;407;2,18;30,27;21,73;0;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
47;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,647;Q2;49;29;83;1217;232;76;3,53;41,97;16,28;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
48;25509;"Information and Computation";journal;"10902651, 08905401";0,645;Q2;81;85;229;2515;298;218;1,11;29,59;14,21;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
49;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,624;Q2;41;67;109;2025;131;109;1,10;30,22;10,07;0;0;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
50;19700174607;"Journal of Computational Science";journal;"18777503";0,596;Q2;65;44;30;1211;63;26;2,10;27,52;18,46;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
51;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";0,592;Q2;44;21;53;807;148;45;3,66;38,43;5,88;0;0;United States;Northern America;"Springer New York";"2003-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
52;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,586;Q2;83;44;93;1992;298;92;3,76;45,27;22,52;0;0;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
53;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,577;Q2;90;185;669;4327;913;646;1,15;23,39;19,40;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
54;14388;"Information Processing Letters";journal;"00200190";0,569;Q2;83;193;713;2800;663;712;0,84;14,51;25,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
55;25607;"Journal of Discrete Algorithms";journal;"15708667";0,569;Q2;40;35;139;598;134;133;0,90;17,09;14,00;1;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
56;12100155656;"Journal of Experimental Algorithmics";journal;"10846654";0,561;Q2;39;18;52;784;92;49;1,38;43,56;7,50;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Theoretical Computer Science (Q2)";"Mathematics"
57;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,559;Q2;36;26;126;679;162;112;1,30;26,12;16,33;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Logic (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
58;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,554;Q3;57;22;61;758;124;58;1,78;34,45;17,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
59;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,537;Q3;60;43;110;1137;181;105;1,74;26,44;21,70;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
60;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,525;Q3;48;80;223;1726;181;208;0,75;21,58;14,04;1;0;United States;Northern America;"Springer New York";"1996-2023";"Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
61;25809;"Positivity";journal;"13851292, 15729281";0,523;Q3;35;46;166;810;68;163;0,35;17,61;9,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3); Theoretical Computer Science (Q3)";"Mathematics"
62;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,517;Q3;85;51;144;1956;336;139;1,43;38,35;20,33;7;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
63;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,506;Q3;44;36;90;1252;110;82;1,08;34,78;20,88;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
64;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,485;Q3;104;135;312;4371;758;306;1,95;32,38;22,19;0;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
65;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,474;Q3;58;20;89;799;217;84;2,53;39,95;28,24;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Psychology"
66;26138;"Parallel Computing";journal;"01678191";0,457;Q3;71;59;148;1665;325;138;2,49;28,22;14,86;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
67;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,455;Q3;54;43;130;1113;140;113;0,96;25,88;23,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
68;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,446;Q3;25;24;105;403;58;105;0,43;16,79;33,33;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
69;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,444;Q3;52;28;51;863;58;47;0,79;30,82;28,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
70;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,431;Q3;58;117;562;3173;629;509;0,97;27,12;19,87;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
71;15583;"New Generation Computing";journal;"02883635, 18827055";0,426;Q3;31;21;55;587;117;50;2,21;27,95;12,82;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
72;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,410;Q3;80;151;390;4795;700;364;1,29;31,75;14,48;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
73;28474;"Fundamenta Informaticae";journal;"01692968";0,383;Q3;72;170;590;4233;527;556;0,94;24,90;17,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
74;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,373;Q3;38;34;58;777;37;55;0,63;22,85;19,75;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
75;19700190323;"ACM Transactions on Intelligent Systems and Technology";journal;"21576912, 21576904";0,349;Q3;78;60;15;2136;19;12;1,27;35,60;21,35;5;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
76;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,348;Q3;64;185;1262;3490;918;1174;0,72;18,86;19,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
77;21100199795;"Algorithms";journal;"19994893";0,337;Q3;51;17;102;362;147;101;1,41;21,29;11,11;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
78;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,321;Q3;59;96;302;2564;416;288;1,33;26,71;28,21;3;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
79;24449;"Kybernetika";journal;"00235954, 1805949X";0,307;Q3;41;62;211;1268;128;203;0,71;20,45;27,27;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
80;24185;"Expert Systems";journal;"14680394, 02664720";0,297;Q3;51;32;101;986;104;88;0,88;30,81;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
81;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,291;Q3;67;35;113;881;190;106;1,43;25,17;14,53;0;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
82;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,271;Q4;39;51;152;1346;159;143;0,94;26,39;18,92;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
