Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;15289;"ATA Journal";trade journal;"10158138";0,101;Q4;3;49;228;0;4;211;0,02;0,00;52,00;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
17;21100255078;"Inaugural Asia Pacific Value Convention 2006: The World of Innovation - Incorporating the 8th HKIVM International Conference and the 11th Biennial Conference of IVMA";conference and proceedings;"-";0,101;-;1;0;31;0;0;30;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Strategy and Management";"Business, Management and Accounting"
18;6000152879;"Arts of Asia";journal;"00044083";0,100;Q4;3;60;125;497;1;115;0,00;8,28;39,22;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
19;3900148603;"China Textile and Apparel";trade journal;"10215824";0,100;Q4;1;20;231;0;0;229;0,00;0,00;25,00;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"2005-2019";"Polymers and Plastics (Q4)";"Materials Science"
20;21100287111;"Proceedings of the 11th International Conference of Hong Kong Society for Transportation Studies: Sustainable Transportation";conference and proceedings;"-";0,100;-;2;0;75;0;1;74;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
21;21100289444;"Proceedings of the 13th International Conference of Hong Kong Society for Transportation Studies: Transportation and Management Science";conference and proceedings;"-";0,100;-;4;0;84;0;5;83;0,06;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
22;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";;-;19;29;0;913;0;0;0,00;31,48;34,09;0;0;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education";"Social Sciences"
23;17800156701;"Engineering Letters";journal;"1816093X, 18160948";;-;24;42;0;739;0;0;0,00;17,60;18,07;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Engineering (miscellaneous)";"Engineering"
24;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";;-;57;39;0;3747;0;0;0,00;96,08;36,23;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;16800154715;"IAENG International Journal of Applied Mathematics";journal;"19929978, 19929986";;-;23;36;0;573;0;0;0,00;15,92;17,54;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Applied Mathematics";"Mathematics"
26;15900154752;"IAENG International Journal of Computer Science";journal;"1819656X, 18199224";;-;28;45;0;912;0;0;0,00;20,27;23,36;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Computer Science (miscellaneous)";"Computer Science"
27;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";;-;88;13;0;273;0;0;0,00;21,00;32,61;0;0;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine";"Medicine"
