Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;5000157804;"Ornis Norvegica";journal;"15020878";0,189;Q4;9;8;24;260;6;24;0,26;32,50;13,33;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
20;13162;"Terra";journal;"00403741";0,178;Q3;8;21;59;552;9;48;0,09;26,29;70,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
21;23730;"Suo";journal;"00395471";0,162;Q4;19;6;22;188;6;22;0,33;31,33;43,75;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q3); Ecology (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;17266;"Blyttia (discontinued)";journal;"00065269";0,160;Q4;7;43;105;756;5;96;0,06;17,58;14,29;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
23;28154;"Fennia";journal;"00150010, 17985617";0,145;Q3;26;0;27;0;22;24;0,74;0,00;0,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
24;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,122;Q4;11;28;10;794;2;8;0,20;28,36;36,00;1;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
25;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,113;Q4;13;11;34;143;5;34;0,09;13,00;38,89;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,101;Q4;12;19;20;385;2;20;0,10;20,26;14,29;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
27;19900191606;"Icelandic Agricultural Sciences";journal;"1670567X";;-;13;10;0;451;0;0;0,00;45,10;44,44;0;0;Iceland;Western Europe;"Agricultural University of Iceland";"2010-2022";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
28;21100790931;"Management of Biological Invasions";journal;"19898649";;-;32;6;0;343;0;0;0,00;57,17;22,22;2;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
