Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;19300157037;"Computer Science and Information Systems";journal;"24061018, 18200214";0,309;Q2;29;28;97;894;108;88;1,19;31,93;Serbia;Eastern Europe;"ComSIS Consortium";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
12;35693;"Science of Sintering";journal;"0350820X";0,268;Q2;29;36;107;730;59;107;0,40;20,28;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
13;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,224;Q3;26;42;119;1404;57;117;0,60;33,43;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,318;Q2;26;26;62;591;71;55;1,30;22,73;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
15;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,137;Q3;25;82;201;2288;47;199;0,25;27,90;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
16;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,150;Q3;24;182;504;4225;131;468;0,25;23,21;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
17;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,173;Q4;24;21;64;420;22;64;0,19;20,00;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
18;21100413900;"Genetika";journal;"18206069, 05340012";0,200;Q3;23;50;96;1222;21;94;0,28;24,44;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;19700177121;"Helia";journal;"10181806, 21970483";0,221;Q3;23;30;104;589;31;104;0,27;19,63;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
20;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,147;Q3;22;148;414;2208;99;413;0,22;14,92;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;10100153330;"Acta Periodica Technologica";journal;"14507188";0,213;Q3;21;28;43;510;20;43;0,55;18,21;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
22;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,107;Q3;21;1;17;49;2;17;0,12;49,00;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
23;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";;-;21;41;0;697;0;0;0,00;17,00;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
24;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,266;Q3;21;33;92;391;29;92;0,26;11,85;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
25;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,115;Q4;21;110;412;0;80;399;0,18;0,00;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
26;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,296;Q2;21;44;82;865;90;81;1,26;19,66;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
27;19700170616;"Panoeconomicus";journal;"1452595X";0,227;Q2;21;39;53;1387;31;53;0,58;35,56;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
28;19200156803;"Psihologija";journal;"14519283, 00485705";0,255;Q3;21;20;91;905;27;91;0,33;45,25;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
29;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,194;Q3;19;28;82;423;14;72;0,17;15,11;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
30;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,791;Q2;19;20;62;258;56;62;1,00;12,90;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
31;4000148820;"Prilozi / Makedonska akademija na naukite i umetnostite, Oddelenie za bioloiki i medicinski nauki = Contributions / Macedonian Academy of Sciences and Arts, Section of Biological and Medical Sciences.";journal;"03513254";;-;17;51;135;0;47;132;0,30;0,00;Serbia;Eastern Europe;"Makedonska akademija na naukite i umetnostite";"2004-2012";"Medicine (miscellaneous)";"Medicine"
32;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,121;Q4;17;29;37;502;8;35;0,22;17,31;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
33;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,125;Q4;16;84;247;0;48;247;0,13;0,00;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
34;6700153280;"Economic Annals";journal;"00133264";0,206;Q2;15;24;58;689;14;58;0,28;28,71;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
35;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,254;Q3;15;14;62;626;24;61;0,26;44,71;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
36;28729;"Archive of Oncology";journal;"14509520, 03547310";0,113;Q4;14;19;77;391;7;73;0,09;20,58;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
37;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,118;Q4;13;34;58;847;7;58;0,12;24,91;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";;-;13;27;0;362;0;0;0,00;13,41;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
39;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,127;Q4;11;22;78;610;10;68;0,14;27,73;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;5600152992;"Sociologija";journal;"00380318";0,150;Q3;10;22;70;828;9;70;0,10;37,64;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
41;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,589;Q2;9;7;17;217;15;17;0,90;31,00;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Mathematics"
42;21100198226;"Spatium";journal;"1450569X, 22178066";;-;9;25;0;779;0;0;0,00;31,16;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
43;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;12;27;116;11;27;0,41;9,67;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
44;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,101;Q4;8;10;20;259;0;20;0,00;25,90;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
45;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;17;65;454;15;61;0,30;26,71;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
46;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,196;Q3;8;12;26;298;7;24;0,21;24,83;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
47;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,190;Q3;8;20;68;568;10;68;0,13;28,40;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q3)";"Social Sciences"
48;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,101;Q4;5;0;16;0;0;14;0,00;0,00;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
49;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,101;Q4;5;31;70;841;1;70;0,01;27,13;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
50;73881;"Glas Srpske Academija Nauka i Umetnosti Odeljenje Mediciniskich Nauka";journal;"00813966";0,102;Q4;4;10;11;0;0;11;0,00;0,00;Serbia;Eastern Europe;"Srpska akademija nauka i umetnosti";"1961, 1964-1967, 1969, 1971, 1974-1982, 1984-1985, 1990-1994, 2002, 2005, 2007, 2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
51;19700175724;"Medicinski Casopis";journal;"03501221";0,101;Q4;4;17;25;405;1;23;0,04;23,82;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
52;97509;"Tekstilna Industrija";journal;"00402389";0,110;Q3;4;0;48;0;1;46;0,00;0,00;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
53;21100265341;"5th Mathematical Physics Meeting: Summer School and Conference on Modern Mathematical Physics, MPHYS 2008";conference and proceedings;"-";0,101;-;2;0;32;0;0;30;0,00;0,00;Serbia;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
54;21100319029;"VI Serbian-Bulgarian Astronomical Conference, SBAC 2008";conference and proceedings;"-";0,100;-;1;0;46;0;0;44;0,00;0,00;Serbia;Eastern Europe;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
55;21100319009;"VII Serbian-Bulgarian Astronomical Conference, SBAC 2010";conference and proceedings;"-";0,100;-;1;0;40;0;0;38;0,00;0,00;Serbia;Eastern Europe;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
