Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;19700182042;"Energy Education Science and Technology Part A: Energy Science and Research (discontinued)";journal;"1308772X";0,264;Q2;44;432;640;3872;323;639;0,48;8,96;33,30;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Energy (miscellaneous) (Q2)";"Energy"
39;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,258;Q2;23;0;93;0;69;93;0,27;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
40;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,257;Q3;36;126;459;2170;294;325;0,55;17,22;32,86;9;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
41;27428;"Turkish Journal of Mathematics";journal;"13000098";0,253;Q3;35;95;148;1504;68;148;0,34;15,83;27,04;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
42;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,252;Q3;36;44;133;1438;90;112;0,76;32,68;49,57;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
43;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,251;Q3;10;33;118;752;38;108;0,26;22,79;55,00;0;0;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
44;17616;"Agri Dergisi";journal;"13000012";0,249;Q3;25;36;107;589;58;91;0,45;16,36;50,00;3;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
45;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,248;Q3;30;114;348;2301;250;347;0,62;20,18;19,06;11;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
46;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";0,246;Q3;31;95;240;4110;552;240;2,32;43,26;23,74;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Education (Q3)";"Social Sciences"
47;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,246;Q3;39;132;411;2602;253;378;0,55;19,71;53,64;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
48;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,242;Q2;23;96;284;2190;112;284;0,34;22,81;21,10;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q2)";"Engineering"
49;21100242405;"Marmara Pharmaceutical Journal";journal;"13090801";0,236;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Marmara University";"2010-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,231;Q2;42;138;141;2703;96;141;0,68;19,59;18,30;0;0;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
51;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,231;Q3;22;42;85;1194;44;85;0,53;28,43;46,09;0;0;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
52;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,227;Q2;36;24;77;615;62;70;0,69;25,63;17,39;1;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
53;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,221;Q3;36;135;188;6803;64;181;0,34;50,39;44,44;5;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q3)";"Social Sciences"
54;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,221;Q3;22;40;88;1325;42;88;0,32;33,13;28,30;6;0;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
55;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,218;Q3;42;158;260;3693;124;260;0,44;23,37;32,03;8;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
56;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,215;Q2;23;64;202;1221;117;186;0,48;19,08;50,37;2;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
57;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,210;Q4;23;82;253;1331;56;164;0,22;16,23;42,20;2;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
58;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,208;Q3;37;307;674;4108;294;418;0,41;13,38;23,19;7;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
59;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,208;Q4;28;61;227;2301;115;207;0,45;37,72;25,26;3;0;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
60;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,198;Q2;16;23;98;1107;36;94;0,24;48,13;74,36;0;0;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q2)";"Engineering"
61;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,197;Q3;24;24;71;775;40;65;0,54;32,29;64,29;0;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
62;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,193;Q3;9;157;230;3205;44;218;0,19;20,41;23,56;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
63;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,188;Q4;20;6;24;237;10;19;0,36;39,50;42,86;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
64;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,186;Q4;18;56;159;1057;69;153;0,59;18,88;46,64;0;0;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
65;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,185;Q3;28;215;528;2668;250;465;0,43;12,41;16,04;1;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
66;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,182;Q4;32;101;255;2580;57;238;0,20;25,54;37,80;0;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q4)";"Social Sciences"
67;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,181;Q4;16;10;46;429;19;46;0,30;42,90;31,82;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
68;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,180;Q3;11;27;56;677;14;48;0,22;25,07;66,67;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
69;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,180;Q3;11;22;78;1316;15;76;0,18;59,82;23,33;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
70;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,179;Q4;22;13;152;388;50;152;0,21;29,85;65,38;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q4)";"Social Sciences"
71;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,177;Q3;10;46;236;728;33;176;0,11;15,83;46,48;2;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
72;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,174;Q4;24;59;151;1661;56;142;0,27;28,15;49,74;0;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
73;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,174;Q4;12;12;42;422;9;36;0,20;35,17;48,00;0;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
74;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,172;Q4;32;47;103;1146;42;103;0,36;24,38;19,72;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
75;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,171;Q3;18;214;864;5496;187;849;0,18;25,68;38,59;7;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,170;Q3;23;68;204;1491;35;203;0,19;21,93;31,49;0;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
77;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,170;Q3;11;19;78;345;15;76;0,11;18,16;13,04;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
78;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,170;Q4;18;15;35;998;11;35;0,33;66,53;66,67;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
79;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,170;Q3;4;40;180;816;20;179;0,10;20,40;55,25;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
80;54207;"Tekstil ve Muhendis";journal;"13007599, 21470510";0,166;Q3;7;24;29;715;7;29;0,24;29,79;51,06;0;0;Turkey;Middle East;"TMMOB Chamber of Textile Engineers";"1991-1992, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
81;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,165;Q3;15;16;78;394;26;78;0,24;24,63;21,43;0;0;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
82;5100152301;"Milli Egitim";journal;"13025600";0,165;Q4;9;57;231;1897;12;217;0,06;33,28;21,11;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
83;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,163;Q3;15;67;189;0;39;188;0,19;0,00;23,35;4;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
84;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,162;Q3;37;25;66;645;48;65;0,59;25,80;13,85;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
85;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";0,161;Q3;9;12;35;505;11;35;0,17;42,08;66,67;0;0;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
86;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,160;Q3;12;47;142;1078;31;137;0,14;22,94;34,33;2;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
87;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,159;Q3;9;8;24;289;6;24;0,29;36,13;31,25;0;0;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
88;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,158;Q3;23;70;185;0;83;182;0,40;0,00;36,44;2;0;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
89;21435;"Anestezi Dergisi";journal;"13000578";0,156;Q3;6;45;139;969;13;125;0,07;21,53;59,15;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
90;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,156;Q3;14;35;113;946;22;100;0,21;27,03;50,46;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
91;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
92;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,152;Q4;16;39;171;1135;40;171;0,23;29,10;20,16;2;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
93;21100373226;"International Journal of Economics and Financial Issues";journal;"21464138";0,152;Q3;31;88;70;2817;17;70;0,24;32,01;27,39;0;0;Turkey;Middle East;"Econjournals";"2011-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
