Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
20;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";0,379;Q2;31;37;94;1132;110;88;1,11;30,59;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q3)";"Engineering; Physics and Astronomy"
19;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";0,380;Q2;43;35;105;1278;147;103;1,44;36,51;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
18;60455;"Acoustics Australia";journal;"18392571, 08146039";0,398;Q2;28;32;97;1112;196;97;2,46;34,75;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
17;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,407;Q2;36;140;322;5306;1009;322;3,28;37,90;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Geophysics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
16;5100155036;"Eurasip Journal on Audio, Speech, and Music Processing";journal;"16874722, 16874714";0,414;Q2;34;53;96;2823;252;95;2,41;53,26;United States;Northern America;"Springer Publishing Company";"2007-2023";"Acoustics and Ultrasonics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
15;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,440;Q2;37;93;283;2260;386;197;1,28;24,30;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
14;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,442;Q2;30;21;77;735;135;76;1,69;35,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
13;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,458;Q2;26;482;425;19737;1203;421;2,85;40,95;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
12;21100861552;"Noise Mapping";journal;"2084879X";0,461;Q2;22;13;69;706;168;68;1,95;54,31;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Physics and Astronomy; Social Sciences"
11;25672;"Phonetica";journal;"00318388, 14230321";0,484;Q1;47;17;54;1176;63;50;1,03;69,18;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q1); Linguistics and Language (Q1)";"Physics and Astronomy; Social Sciences"
10;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,563;Q1;95;41;278;1554;570;276;2,06;37,90;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
9;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";0,681;Q1;231;677;3585;34287;11518;3577;3,08;50,65;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
8;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,687;Q1;213;632;2264;29703;5153;2248;2,17;47,00;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
7;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,716;Q1;150;263;880;10723;2722;857;2,51;40,77;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
6;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";0,945;Q1;154;159;937;7053;3314;930;3,40;44,36;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
5;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,956;Q1;105;505;1765;20587;7264;1764;3,99;40,77;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
4;13516;"Ultrasonics";journal;"18749968, 0041624X";1,093;Q1;113;252;574;11223;2754;573;4,45;44,54;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
3;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,225;Q1;209;434;1554;19020;7903;1543;4,91;43,82;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
2;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,514;Q1;170;475;1305;27847;12346;1294;9,48;58,63;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
1;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,542;Q1;81;316;783;18024;5716;781;7,27;57,04;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
