Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,400;Q2;27;32;70;1345;116;69;1,56;42,03;37,33;5;18;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
41;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,133;Q4;13;31;88;124;22;88;0,20;4,00;21,05;0;4;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;21100415037;"Proceedings of the Annual Precise Time and Time Interval Systems and Applications Meeting, PTTI";conference and proceedings;"23332085";0,298;-;9;31;112;394;46;109;0,56;12,71;22,12;1;4;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
43;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,599;Q1;47;30;126;1164;334;126;2,69;38,80;47,41;4;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
44;5600155088;"Contemporary British History";journal;"13619462";0,327;Q2;19;29;81;1862;51;78;0,52;64,21;38,71;1;5;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Safety Research (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
45;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,119;Q4;14;29;66;265;19;66;0,32;9,14;13,51;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
46;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,310;Q2;26;28;78;1295;57;73;0,70;46,25;37,50;0;9;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
47;21101111520;"Journal of Road Safety";journal;"26524260, 26524252";;-;5;26;0;627;0;0;0,00;24,12;44,05;0;20;Australia;Pacific Region;"Australasian College of Road Safety";"2019-2023";"Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Transportation";"Engineering; Social Sciences"
48;5600155285;"Parameters";journal;"00311723";;-;4;24;0;222;0;0;0,00;9,25;10,53;2;2;United States;Northern America;"U.S. Army War College";"1982, 2019-2023";"Cultural Studies; History; Political Science and International Relations; Safety Research; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
49;5700169004;"Security Journal";journal;"17434645, 09551662";0,463;Q2;31;24;139;1174;183;137;1,17;48,92;22,41;4;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q1); Safety Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
50;21100385807;"International Journal of Emergency Services";journal;"20470908, 20470894";0,301;Q3;16;23;60;1006;58;53;0,84;43,74;49,09;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Management Science and Operations Research (Q3); Safety Research (Q3)";"Decision Sciences; Social Sciences"
51;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,174;Q4;19;23;94;912;75;94;0,90;39,65;23,40;1;8;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Education (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
52;21100967049;"Reliability: Theory and Applications";journal;"19322321";0,102;Q4;8;23;59;381;11;59;0,19;16,57;29,63;0;1;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Social Sciences"
53;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,238;Q3;28;22;57;1081;61;56;1,30;49,14;50,00;7;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
54;5800169383;"Asian Security";journal;"14799855";0,416;Q2;22;21;51;586;61;48;1,20;27,90;20,00;15;6;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
55;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,303;Q3;14;21;59;1068;40;58;0,54;50,86;22,22;10;9;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
56;21100899525;"Peacebuilding";journal;"21647267, 21647259";0,162;Q4;12;21;16;217;10;16;0,63;10,33;67,74;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations (Q3); Development (Q4); Safety Research (Q4)";"Social Sciences"
57;21100788207;"Whitehall Papers";journal;"02681307";0,156;Q4;4;21;68;0;9;54;0,02;0,00;10,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
58;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,151;Q4;13;21;58;361;14;52;0,23;17,19;17,14;0;11;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;18700156726;"Kriminologisches Journal";journal;"03411966";0,143;Q4;7;20;69;759;18;63;0,33;37,95;50,00;0;1;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q3); Safety Research (Q4)";"Social Sciences"
60;19700194007;"African Security Review";journal;"21540128, 10246029";0,217;Q3;16;19;79;871;55;67;0,61;45,84;35,29;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
61;21100900272;"Asian Journal of Peacebuilding";journal;"22882707, 22882693";0,105;Q4;6;19;19;905;7;15;0,37;47,63;8,33;1;11;South Korea;Asiatic Region;"Seoul National University - Institute for Peace and Unification Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Safety Research (Q4)";"Arts and Humanities; Social Sciences"
62;21100904307;"European Journal of International Security";journal;"20575637, 20575645";0,751;Q1;19;19;46;1859;110;44;2,21;97,84;34,62;4;4;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
63;21100901952;"Journal of Air Transportation";journal;"23809450";;-;13;19;42;512;56;39;1,20;26,95;22,22;0;1;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Aerospace Engineering; Energy (miscellaneous); Management, Monitoring, Policy and Law; Management of Technology and Innovation; Safety Research; Transportation";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
64;21100261712;"Analytic Methods in Accident Research";journal;"22136657";6,091;Q1;54;18;54;1063;597;54;9,92;59,06;22,22;1;12;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Safety Research (Q1); Transportation (Q1)";"Social Sciences"
65;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,201;Q3;16;18;46;576;37;46;0,50;32,00;14,71;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
66;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,174;Q4;14;16;67;695;43;55;0,55;43,44;28,57;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Ocean Engineering (Q3); Political Science and International Relations (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4); Safety Research (Q4); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
67;21101139563;"Scandinavian Journal of Military Studies";journal;"25963856";;-;5;16;0;676;0;0;0,00;42,25;28,57;9;3;Denmark;Western Europe;"Scandinavian Military Studies";"2019-2023";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
68;21100901783;"Connections";journal;"18121098, 18122973";0,101;Q4;5;14;19;59;0;18;0,00;4,21;15,00;0;4;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Computer Networks and Communications (Q4); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
69;21100878578;"International Journal of Cyber Warfare and Terrorism";journal;"19473435, 19473443";0,109;Q4;7;14;15;634;8;15;0,53;45,29;26,67;0;4;United States;Northern America;"IGI Global Publishing";"2018-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems and Management (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
70;19700201206;"African Security";journal;"19392214, 19392206";0,346;Q2;21;13;45;0;49;44;0,97;0,00;13,33;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
71;21100855505;"Journal of Cybersecurity";journal;"20572093";0,655;-;26;13;38;912;135;37;2,88;70,15;31,03;7;3;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Computer Networks and Communications (Q2); Safety, Risk, Reliability and Quality (Q2); Social Psychology (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
72;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,413;Q2;28;13;56;584;58;56;0,61;44,92;24,00;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
73;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,434;Q2;13;13;42;602;61;34;1,43;46,31;66,67;4;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health (social science) (Q2); Safety Research (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
74;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;13;7;719;14;7;2,00;55,31;46,43;1;6;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
75;21100774809;"Crime Science";journal;"21937680";1,038;Q1;35;12;43;520;109;41;3,00;43,33;31,71;4;4;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
76;21101133575;"Journal of International Crisis and Risk Communication Research";journal;"25760025, 25760017";;-;11;12;0;520;0;0;0,00;43,33;58,33;1;4;United States;Northern America;"Nicholson School of Communication and Media";"2019-2023";"Communication; Decision Sciences (miscellaneous); Safety Research";"Decision Sciences; Social Sciences"
77;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";;-;4;12;0;353;0;0;0,00;29,42;31,25;0;7;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History; Law; Political Science and International Relations; Safety Research; Sociology and Political Science";"Arts and Humanities; Social Sciences"
78;19700174682;"Safer Communities";journal;"17578043";0,248;Q3;16;12;58;687;41;55;0,55;57,25;51,85;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Nursing; Social Sciences"
79;21100908447;"Res Militaris (discontinued)";journal;"22656294";;-;7;11;0;371;0;0;0,00;33,73;31,25;0;3;France;Western Europe;"Association Res Militaris";"2019-2023";"Political Science and International Relations; Safety Research; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
80;5700159257;"Peace and Conflict Studies";journal;"10827307";0,119;Q4;9;10;32;604;10;32;0,27;60,40;33,33;0;3;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
81;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,223;Q3;12;10;54;315;95;54;0,50;31,50;20,59;0;5;United States;Northern America;"SAE International";"2013-2023";"Mechanical Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
82;21100454936;"Journal of Applied Volcanology";journal;"21915040";1,642;Q1;33;9;39;960;131;38;3,82;106,67;34,43;1;3;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
