Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
15;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,161;Q4;17;54;76;1904;26;76;0,34;35,26;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q4); Earth-Surface Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,160;Q4;16;20;62;668;26;62;0,22;33,40;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q4); Atmospheric Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,156;Q4;9;67;145;2188;27;137;0,21;32,66;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,144;Q4;18;14;76;351;21;76;0,18;25,07;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
19;4700151917;"Revista Escola de Minas";journal;"03704467";0,132;Q4;19;63;172;930;42;158;0,17;14,76;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
20;12147;"Lundiana";journal;"16766180";0,126;Q4;21;0;6;0;1;6;0,17;0,00;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,126;Q4;8;52;177;1590;16;166;0,06;30,58;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
22;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,118;Q4;8;29;62;1204;8;59;0,13;41,52;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
23;21100996944;"Historia Ambiental Latinoamericana y Caribena";journal;"22372717";;-;6;10;0;435;0;0;0,00;43,50;Brazil;Latin America;"Sociedad Latinoamericana y Caribena de Historia Ambiental";"2017-2023";"Environmental Science (miscellaneous); History";"Arts and Humanities; Environmental Science"
24;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;46;131;2188;124;119;0,97;47,57;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;21101109916;"Oecologia Australis";journal;"21776199";;-;26;47;73;2405;36;69;0,49;51,17;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2010-2023";"Ecology";"Environmental Science"
26;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";;-;7;11;0;485;0;0;0,00;44,09;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes; Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
27;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";;-;8;39;0;1198;0;0;0,00;30,72;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
28;21100845376;"Veredas do Direito";journal;"18063845, 21798699";;-;4;45;0;1461;0;0;0,00;32,47;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
