Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,198;-;22;85;476;3447;117;399;0,30;40,55;20,87;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
13;21100788304;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,193;-;1;0;10;0;3;10;0,30;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
14;21100409135;"Proceedings of the 10th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2013";conference and proceedings;"-";0,187;-;17;0;64;0;101;63;1,58;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Metals and Alloys; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
15;21100403810;"40th European Rotorcraft Forum 2014";conference and proceedings;"-";0,182;-;12;0;124;0;85;122;0,69;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
16;21100787654;"Proceedings of the 36th International Free Electron Laser Conference, FEL 2014";conference and proceedings;"-";0,169;-;10;0;238;0;71;236;0,30;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
17;21100338315;"Laser Metrology and Machine Performance X - 10th International Conference and Exhibition on Laser Metrology, Machine Tool, CMM and Robotic Performance, LAMDAMAP 2013";conference and proceedings;"-";0,165;-;4;0;39;0;12;37;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
18;21100327560;"40th EPS Conference on Plasma Physics, EPS 2013";conference and proceedings;"-";0,158;-;4;0;418;0;39;416;0,09;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
19;21100403788;"7th European Workshop on Structural Health Monitoring, EWSHM 2014 - 2nd European Conference of the Prognostics and Health Management (PHM) Society";conference and proceedings;"-";0,157;-;15;0;292;0;148;291;0,51;0,00;0,00;0;0;France;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation; Signal Processing; Speech and Hearing";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
20;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,156;-;14;11;204;874;29;186;0,24;79,45;18,18;0;0;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
21;21100215116;"Proceedings of Forum Acusticum";conference and proceedings;"22213767";0,148;-;14;0;555;0;161;554;0,29;0,00;0,00;0;0;Spain;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
22;21100349109;"Proceedings of ISMA 2014 - International Conference on Noise and Vibration Engineering and USD 2014 - International Conference on Uncertainty in Structural Dynamics";conference and proceedings;"-";0,144;-;11;0;366;0;79;365;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
23;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,142;-;23;635;761;8837;245;659;0,33;13,92;19,05;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
24;21100330845;"International Conference on Noise and Vibration Engineering 2012, ISMA 2012, including USD 2012: International Conference on Uncertainty in Structure Dynamics";conference and proceedings;"-";0,136;-;9;0;200;0;43;197;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
25;21100241700;"PHOTOPTICS 2013 - Proceedings of the International Conference on Photonics, Optics and Laser Technology";conference and proceedings;"-";0,136;-;2;0;24;0;4;22;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
26;21100337902;"Proceedings of the 13th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2013";conference and proceedings;"-";0,135;-;7;0;294;0;46;290;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
27;21100275434;"IPAC 2013: Proceedings of the 4th International Particle Accelerator Conference";conference and proceedings;"-";0,132;-;14;0;1316;0;334;1315;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
28;21100247050;"Frascati Physics Series";conference and proceedings;"11225157";0,131;-;9;3;180;1030;11;170;0,10;343,33;20,75;0;0;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
29;21100364859;"IBIC 2013: Proceedings of the 2nd International Beam Instrumentation Conference";conference and proceedings;"-";0,130;-;8;0;242;0;64;240;0,26;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
30;21100324689;"42nd International Congress and Exposition on Noise Control Engineering 2013, INTER-NOISE 2013: Noise Control for Quality of Life";conference and proceedings;"-";0,129;-;10;0;459;0;68;455;0,15;0,00;0,00;0;0;Austria;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
31;21100258627;"FEL 2012 - 34th International Free Electron Laser Conference";conference and proceedings;"-";0,129;-;7;0;167;0;37;166;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
32;21100276787;"Particle-Based Methods III: Fundamentals and Applications - Proceedings of the 3rd International Conference on Particle-based MethodsFundamentals and Applications, Particles 2013";conference and proceedings;"-";0,128;-;8;0;92;0;31;90;0,34;0,00;0,00;0;0;Spain;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
33;21100386753;"IPAC 2014: Proceedings of the 5th International Particle Accelerator Conference";conference and proceedings;"-";0,125;-;12;0;1301;0;345;1299;0,27;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
34;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,124;-;27;421;4;9752;4;4;1,00;23,16;29,30;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
35;21100261924;"IPAC 2012 - International Particle Accelerator Conference 2012";conference and proceedings;"-";0,122;-;11;0;1374;0;245;1373;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
36;21100273242;"20th International Workshop on Deep-Inelastic Scattering and Related Subjects, DIS 2012";conference and proceedings;"-";0,119;-;2;0;282;0;9;281;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Radiation";"Physics and Astronomy"
37;21100261934;"CERN-Proceedings";conference and proceedings;"20788835";0,115;-;4;0;103;0;4;99;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
38;21100332436;"PHOTOPTICS 2014 - Proceedings of 2nd International Conference on Photonics, Optics and Laser Technology";conference and proceedings;"-";0,114;-;2;0;13;0;2;11;0,15;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
39;21100259553;"Proceedings of the 2nd Workshop on Flavor Symmetries and Consequences in Accelerators and Cosmology, FLASY 2012";conference and proceedings;"-";0,112;-;1;0;48;0;1;46;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
40;21100317743;"3rd AO4ELT Conference - Adaptive Optics for Extremely Large Telescopes";conference and proceedings;"-";0,110;-;9;0;129;0;33;128;0,26;0,00;0,00;0;0;Italy;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
41;21100255457;"Proceedings - Chamonix 2012 Workshop on LHC Performance";conference and proceedings;"-";0,110;-;5;0;67;0;12;66;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
42;21100307457;"Refrigeration Science and Technology";conference and proceedings;"01511637";0,110;-;11;657;220;7675;21;217;0,12;11,68;21,75;0;0;France;Western Europe;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
43;21100274236;"RuPAC 2012 Contributions to the Proceedings - 23rd Russian Particle Accelerator Conference";conference and proceedings;"-";0,110;-;9;0;219;0;50;217;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
44;21100338303;"Proceedings of the 11th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2011";conference and proceedings;"-";0,107;-;8;0;126;0;12;125;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
45;21100318726;"Proceedings of the International Euro Powder Metallurgy Congress and Exhibition, Euro PM 2012";conference and proceedings;"-";0,107;-;5;0;122;0;12;120;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
46;21100782675;"2014 European School of High-Energy Physics, ESHEP 2014 - Proceedings";conference and proceedings;"-";0,106;-;1;0;6;0;0;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
47;21100310067;"Lecture Notes for the 2012 RAL School for Experimental High Energy Physics Students";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
48;21100310055;"Lecture Notes for the 2013 HEP School for Experimental High Energy Physics Students";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
49;21100420113;"Technical Report - Rutherford Appleton Laboratory - Council for the Central Laboratory of the Research Councils";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
50;21100386177;"2014 International Conference on Physics, ICP 2014";conference and proceedings;"-";0,105;-;2;0;15;0;2;13;0,13;0,00;0,00;0;0;France;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
51;21100373635;"Conference Proceedings - 14th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2014";conference and proceedings;"-";0,105;-;5;0;194;0;19;191;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
52;21100305003;"EUROCORR 2013 - European Corrosion Congress";conference and proceedings;"-";0,105;-;3;0;175;0;6;175;0,03;0,00;0,00;0;0;Italy;Western Europe;"";"";"Colloid and Surface Chemistry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Surfaces and Interfaces";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
53;21100495362;"39th EPS Conference on Plasma Physics 2012, EPS 2012 and the 16th International Congress on Plasma Physics";conference and proceedings;"-";0,104;-;4;0;173;0;4;172;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
54;21100248881;"2010 European School of High-Energy Physics, ESHEP 2010";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
55;21100275817;"2011 CERN-Latin-American School of High-Energy Physics, CLASHEP 2011 - Proceedings";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
56;21100373249;"BHR Group - 19th International Conference on Hydrotransport 2014";conference and proceedings;"-";0,103;-;3;0;39;0;4;37;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
57;21100797727;"2013 CERN-Latin-American School of High-Energy Physics, Proceedings";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
58;21100239211;"39th EPS Conference on Plasma Physics 2012, EPS 2012 and the 16th International Congress on Plasma Physics";conference and proceedings;"-";0,102;-;5;0;345;0;7;343;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Condensed Matter Physics";"Physics and Astronomy"
59;21100376135;"Audio Mostly 2006: A Conference on Sound in Games, AM 2006 - Proceedings";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Signal Processing";"Computer Science; Physics and Astronomy"
60;21100455547;"Proceedings of the WALT Biennial Congress and NAALT Annual Conference";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
61;21100421721;"RINA, Royal Institution of Naval Architects - Historic Ships 2014, Papers";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Chemistry; Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
62;21100307488;"UVX 2012 - 11e Colloque sur les Sources Coherentes et Incoherentes UV, VUV et X: Applications et Developpements Recents";conference and proceedings;"-";0,102;-;3;0;24;0;3;22;0,13;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
63;21100782665;"2014 Joint International Accelerator School: Beam Loss and Accelerator Protection, Proceedings";conference and proceedings;"-";0,101;-;4;0;19;0;0;17;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
64;21100534395;"2nd World Congress on Industrial Process Tomography";conference and proceedings;"-";0,101;-;2;0;24;0;2;24;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Colloid and Surface Chemistry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Surfaces and Interfaces";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
65;21100782666;"CAS-CERN Accelerator School: Plasma Wake Acceleration 2014, Proceedings";conference and proceedings;"-";0,101;-;5;0;16;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Instrumentation";"Physics and Astronomy"
66;21100255379;"CERN Accelerator School: High Power Hadron Machines, CAS 2011 - Proceedings";conference and proceedings;"-";0,101;-;3;0;23;0;2;21;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
67;21100448001;"Euro PM 2014 Congress and Exhibition, Proceedings";conference and proceedings;"-";0,101;-;5;0;186;0;13;185;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
68;21100466456;"RINA, Royal Institution of Naval Architects - International Conference on Computational and Experimental Marine Hydrodynamics, MARHY 2014";conference and proceedings;"-";0,101;-;3;0;39;0;3;37;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Software";"Computer Science; Engineering"
69;21100797706;"14th International Conference on Microwave and High Frequency Heating, AMPERE 2013";conference and proceedings;"-";0,100;-;3;0;76;0;2;75;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
70;21100455183;"21st World Petroleum Congress, WPC 2014";conference and proceedings;"-";0,100;-;3;0;90;0;0;89;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
71;21100274229;"Proceedings - 38th International Symposium on Multiparticle Dynamics, ISMD 2008";conference and proceedings;"-";0,100;-;1;0;88;0;0;87;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Condensed Matter Physics";"Physics and Astronomy"
72;21100788469;"Proceedings of Chamonix 2014 Workshop on LHC Performance, Chamonix 2014";conference and proceedings;"-";0,100;-;4;0;58;0;11;57;0,19;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
73;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";;-;53;258;524;4935;633;505;1,17;19,13;23,97;0;0;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
74;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;104;398;1571;275;395;0,72;15,11;11,93;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
