Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21101029435;"Journal of Irrigation and Drainage";journal;"16723317";0,230;Q3;11;211;661;6371;606;661;0,92;30,19;38,49;0;117;China;Asiatic Region;"";"2019-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Environmental Engineering (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,241;Q3;16;39;158;1043;76;156;0,41;26,74;27,05;0;21;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
20;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,248;Q3;15;174;562;4491;328;562;0,56;25,81;32,03;0;51;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
21;21101037289;"Science of Soil and Water Conservation";journal;"20962673";0,194;Q4;9;76;318;1934;213;318;0,67;25,45;40,37;0;59;China;Asiatic Region;"Editorial Board of Science of Soil and Water Conservation";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;19900191751;"Research on Crops";journal;"09723226, 23487542";0,243;Q3;20;113;415;2835;300;415;0,74;25,09;50,00;0;54;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
23;19500157812;"Legume Research";journal;"02505371, 09760571";0,320;Q3;22;261;601;6436;495;601;0,81;24,66;33,38;0;92;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
24;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,336;Q3;27;253;878;6210;1012;878;1,15;24,55;29,42;0;106;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
25;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,148;Q4;7;20;60;476;15;60;0,13;23,80;33,33;0;10;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;21101120452;"Korean Journal of Environmental Agriculture";journal;"22334173, 12253537";0,151;Q4;4;20;89;473;26;89;0,29;23,65;39,44;0;7;South Korea;Asiatic Region;"The Korean Society of Environmental Agriculture";"2019-2023";"Agronomy and Crop Science (Q4); Environmental Chemistry (Q4); Environmental Science (miscellaneous) (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,217;Q4;14;134;366;3064;235;366;0,54;22,87;34,49;0;49;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
28;21101012343;"Journal of Plantation Crops";journal;"24548480, 03045242";0,188;Q4;5;15;86;307;33;86;0,32;20,47;35,71;0;6;India;Asiatic Region;"Indian Society for Plantation Crops";"2017-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
29;21101055931;"Indonesian Journal of Agricultural Science";journal;"1411982X, 23548509";0,183;Q4;3;0;28;0;17;28;0,44;0,00;0,00;0;0;Indonesia;Asiatic Region;"Indonesian Agency for Agricultural Research and Development";"2021-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
30;21101064339;"Journal of Food Legumes";journal;"09762434, 09706380";0,129;Q4;3;0;147;0;20;135;0,13;0,00;0,00;0;0;India;Asiatic Region;"Indian Society of Pulses Research and Development";"2019-2022";"Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
