Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,830;Q2;123;201;755;6835;2217;730;2,41;34,00;50,66;0;153;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
17;21100212900;"Global Heart";journal;"22118179, 22118160";1,022;Q2;50;65;255;2643;832;251;2,64;40,66;45,10;0;47;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
16;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,424;Q3;47;78;200;4349;636;195;3,00;55,76;51,27;0;74;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;130058;"Emerging Themes in Epidemiology";journal;"17427622";1,091;Q2;44;2;32;126;96;29;3,31;63,00;41,67;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q2)";"Medicine"
14;22494;"Population Health Metrics";journal;"14787954";1,646;Q1;63;20;95;762;340;93;3,32;38,10;49,34;1;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,866;Q1;122;337;1284;8600;4352;721;3,65;25,52;38,17;1;175;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q1)";"Medicine"
12;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";0,837;Q2;288;240;805;9371;2876;697;3,66;39,05;52,68;6;133;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q2)";"Medicine"
11;28110;"BMC Medical Research Methodology";journal;"14712288";1,632;Q1;163;292;907;11791;4047;903;3,92;40,38;46,61;1;104;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Epidemiology (Q1); Health Informatics (Q1)";"Medicine"
10;21100870279;"Microbial genomics";journal;"20575858";1,338;Q1;52;245;572;14778;2420;570;3,97;60,32;46,02;1;103;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Epidemiology (Q1); Genetics (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";1,795;Q1;119;10;35;1121;179;34;4,09;112,10;77,42;0;8;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;21101041403;"Global Health Research and Policy";journal;"23970642";1,514;Q1;31;52;146;2249;880;135;4,13;43,25;45,45;2;42;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,485;Q1;75;176;331;4996;1362;305;4,15;28,39;49,49;13;163;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,026;Q2;106;159;300;8374;1331;283;4,55;52,67;51,98;13;113;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";2,091;Q1;193;129;545;4484;2793;485;4,80;34,76;51,27;2;90;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;21100369870;"Lancet HIV,The";journal;"23523018";4,416;Q1;81;174;518;3310;2716;258;4,90;19,02;49,45;0;128;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";2,476;Q1;72;69;278;3038;1756;258;5,48;44,03;47,67;0;37;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Epidemiology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";2,663;Q1;245;234;770;8898;4637;663;5,62;38,03;48,36;8;137;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
1;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,316;Q1;94;248;807;10789;7054;668;7,83;43,50;43,75;8;185;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
