Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
242;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;73;84;1939;1;84;0,01;26,56;22,22;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
241;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q3;5;16;49;340;1;49;0,03;21,25;60,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
240;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q3;9;19;46;698;1;46;0,03;36,74;10,53;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
239;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;23;112;933;1;110;0,00;40,57;54,17;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
238;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;22;70;803;1;70;0,02;36,50;19,05;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
237;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,100;Q4;7;13;61;437;1;61;0,00;33,62;0,00;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
236;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,100;Q4;23;26;48;64;0;48;0,00;2,46;93,10;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
235;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,100;Q4;11;13;35;352;1;35;0,04;27,08;50,00;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
234;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,100;Q4;48;98;193;134;1;189;0,01;1,37;87,12;2;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
233;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,100;Q4;26;22;57;437;0;54;0,00;19,86;45,61;2;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
232;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,100;Q4;15;21;44;391;0;44;0,00;18,62;58,06;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
231;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;20;57;712;3;56;0,03;35,60;31,58;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
230;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,101;Q4;12;26;34;2018;4;32;0,00;77,62;21,74;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q4)";"Arts and Humanities"
229;27640;"Asclepio";journal;"19883102, 02104466";0,101;Q4;15;15;25;1011;0;25;0,00;67,40;17,65;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
228;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,101;Q4;16;0;19;0;0;16;0,00;0,00;0,00;0;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
227;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,101;Q4;15;27;26;612;4;26;0,13;22,67;45,16;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
226;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,101;Q4;23;21;64;375;1;64;0,00;17,86;50,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
225;4700152249;"Educacao e Pesquisa";journal;"15179702";0,101;Q4;22;17;24;453;0;24;0,00;26,65;50,00;4;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
224;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,101;Q4;29;12;25;198;0;25;0,00;16,50;64,71;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
223;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,101;Q4;23;10;26;112;1;26;0,05;11,20;18,18;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
222;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,101;Q4;6;16;23;368;0;23;0,00;23,00;21,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
221;18364;"Medicina";journal;"00766046, 21767262";0,101;Q4;13;3;33;57;0;33;0,00;19,00;0,00;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
220;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,101;Q4;10;24;20;646;0;20;0,00;26,92;54,17;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
219;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,101;Q4;38;55;132;46;1;132;0,00;0,84;88,89;3;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
218;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,101;Q4;20;8;23;222;1;23;0,00;27,75;60,71;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
217;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,101;Q4;7;6;35;54;0;29;0,00;9,00;71,43;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
216;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,101;Q4;12;22;32;103;1;32;0,00;4,68;51,28;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
215;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,101;Q4;8;32;29;315;0;18;0,00;9,84;59,52;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
214;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,102;Q4;17;0;10;0;1;9;0,10;0,00;0,00;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
213;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,102;Q3;19;48;281;597;6;281;0,01;12,44;13,89;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Energy (miscellaneous) (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
212;26682;"Medicina Interna de Mexico";journal;"01864866";0,102;Q4;9;0;174;0;1;140;0,00;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
211;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,102;Q4;26;12;11;260;0;11;0,00;21,67;29,17;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
210;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,102;Q3;10;0;13;0;1;13;0,08;0,00;0,00;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
209;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
208;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,103;Q3;9;0;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q3)";"Social Sciences"
207;14049;"Iatreia";journal;"01210793";0,103;Q4;12;7;8;159;0;8;0,00;22,71;45,45;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
206;90154;"Mineria y Geologia";journal;"02585979";0,103;Q4;4;0;86;0;1;86;0,00;0,00;0,00;0;0;Cuba;Latin America;"Ediciones Enspes";"1997-1999";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
205;24307;"Revista de historia";journal;"00348309, 23169141";0,103;Q4;5;1;8;0;0;8;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
204;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,103;Q4;13;0;8;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
203;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,104;Q4;68;18;20;504;2;20;0,06;28,00;28,00;0;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
202;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,105;Q4;21;38;66;79;5;66;0,14;2,08;33,33;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
201;24371;"Brazilian Dental Journal";journal;"01036440";0,105;Q4;63;21;51;0;2;51;0,03;0,00;45,90;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
200;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,105;Q4;11;23;141;197;5;137;0,01;8,57;9,38;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
199;100069;"Historia";journal;"01019074, 19804369";0,105;Q3;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
198;4000148010;"Clinics";journal;"19805322, 18075932";0,106;Q3;77;36;181;118;24;173;0,12;3,28;21,70;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
197;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,106;Q3;33;19;9;328;1;8;0,11;17,26;42,42;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,107;Q3;22;10;31;75;1;31;0,00;7,50;70,97;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
195;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,107;Q3;14;29;80;528;2;80;0,02;18,21;46,51;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
194;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,107;Q4;22;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
193;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,109;Q3;15;0;43;0;6;43;0,17;0,00;0,00;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
192;26343;"Geologica Acta";journal;"16965728, 16956133";0,109;Q4;53;38;54;511;1;54;0,03;13,45;19,30;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q4)";"Earth and Planetary Sciences"
191;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,109;Q4;33;101;232;1931;9;226;0,04;19,12;33,72;0;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q4)";"Medicine"
190;5600155586;"Fronteras (Bogotá, Colombia)";journal;"01234676";0,110;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
189;21100205962;"Tempo (Brazil)";journal;"14137704";0,110;Q3;9;0;6;0;0;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
188;27589;"Arquivos de Medicina";journal;"08713413";0,111;Q3;9;10;44;336;1;44;0,00;33,60;25,00;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
187;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,111;Q3;23;35;61;0;2;61;0,02;0,00;36,84;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"Medicine (miscellaneous) (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine"
186;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,111;Q3;72;61;40;1134;1;36;0,03;18,59;36,63;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
185;13018;"Pirineos";journal;"19884281, 03732568";0,111;Q4;15;6;23;232;1;23;0,07;38,67;18,18;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
184;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,111;Q4;14;10;19;239;1;19;0,05;23,90;35,71;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,111;Q4;11;28;47;417;3;47;0,06;14,89;47,30;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
182;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,111;Q4;20;42;139;18;30;135;0,24;0,43;61,11;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
181;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,111;Q4;16;24;39;272;1;39;0,00;11,33;53,70;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
180;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,111;Q4;31;24;45;536;1;45;0,02;22,33;22,03;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
179;28168;"Finisterra";journal;"04305027";0,113;Q3;15;12;47;276;3;46;0,03;23,00;44,00;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
178;20017;"Nefrologia";journal;"19892284, 02116995";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q4)";"Medicine"
177;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,114;Q3;15;32;109;2623;4;104;0,01;81,97;40,00;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
176;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,114;Q3;15;17;36;123;3;36;0,00;7,24;44,12;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
175;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,114;Q3;47;80;191;504;14;178;0,06;6,30;26,90;3;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
174;26181;"Trimestre Economico";journal;"00413011";0,114;Q4;15;22;59;572;3;59;0,03;26,00;10,00;0;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
173;15234;"Investigacion Clinica";journal;"05355133";0,115;Q3;24;24;86;370;15;76;0,18;15,42;36,36;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
172;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,115;Q4;18;69;59;1603;6;51;0,10;23,23;23,64;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
171;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,116;Q3;18;52;140;326;15;104;0,09;6,27;32,58;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
170;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,116;Q3;19;14;29;164;2;29;0,05;11,71;0,00;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
169;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,117;Q4;35;70;94;1954;16;91;0,22;27,91;22,50;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
168;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,117;Q3;62;65;75;0;9;75;0,09;0,00;30,61;6;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
167;28023;"Gaceta Medica de Mexico";journal;"00163813";0,117;Q3;26;104;361;2041;25;327;0,08;19,63;27,08;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
