Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21100324367;"Internet Interventions";journal;"22147829";1,100;Q1;52;52;31;2840;114;30;3,68;54,62;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Health Informatics (Q1)";"Medicine"
12;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";1,321;Q1;129;113;347;4818;1395;334;3,58;42,64;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
13;28110;"BMC Medical Research Methodology";journal;"14712288";2,123;Q1;163;103;482;3674;1748;482;3,57;35,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Epidemiology (Q1); Health Informatics (Q1)";"Medicine"
14;19700201613;"Open Bioinformatics Journal";journal;"18750362";1,095;Q1;13;1;21;52;49;20;3,54;52,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015, 2017-2023";"Biomedical Engineering (Q1); Computer Science (miscellaneous) (Q1); Health Informatics (Q1)";"Computer Science; Engineering; Medicine"
15;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";1,068;Q1;97;142;448;5718;1377;448;2,86;40,27;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
16;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,849;Q1;138;117;656;4477;1936;648;2,85;38,26;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Software (Q1)";"Computer Science; Medicine"
17;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";0,650;Q2;108;142;320;5524;914;315;2,71;38,90;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q2); Signal Processing (Q2)";"Computer Science; Medicine"
18;21100316001;"Journal of Biomedical Semantics";journal;"20411480";0,921;Q1;46;41;152;1578;389;149;2,64;38,49;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1)";"Computer Science; Medicine"
19;21100202745;"Journal of Clinical Bioinformatics";journal;"20439113";1,031;Q1;22;4;49;16;119;49;2,55;4,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2015";"Health Informatics (Q1)";"Medicine"
20;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;152;413;7133;1083;409;2,41;46,93;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,786;Q2;32;16;59;438;156;55;2,30;27,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Information Systems (Q1); Information Systems and Management (Q1); Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Decision Sciences; Medicine"
22;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,554;Q2;125;309;592;12511;1342;586;2,19;40,49;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
23;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,566;Q2;93;116;203;4180;457;199;2,15;36,03;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
24;21100258404;"Applied Clinical Informatics";journal;"18690327";0,493;Q2;43;58;158;1909;312;154;2,11;32,91;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
25;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,576;Q2;94;148;490;4098;1155;430;2,11;27,69;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
26;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,524;Q2;66;181;289;5173;608;284;2,00;28,58;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
27;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,760;Q2;35;9;61;267;127;60;1,94;29,67;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q1); Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
28;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,399;Q3;71;86;203;2518;349;175;1,82;29,28;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
29;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,447;Q2;54;23;72;796;161;71;1,80;34,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q2)";"Medicine"
30;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,377;-;47;35;102;0;161;99;1,80;0,00;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
31;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,752;Q2;61;114;235;2789;453;207;1,76;24,46;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
32;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,862;Q1;90;68;273;1813;620;259;1,74;26,66;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q1)";"Medicine"
33;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,362;Q3;57;29;85;1168;112;85;1,58;40,28;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Health Informatics (Q3); Surgery (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
34;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;35;35;1311;53;35;1,51;37,46;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
35;21100844882;"Science Editing";journal;"22887474, 22888063";0,130;Q4;15;20;21;83;30;19;1,43;4,15;South Korea;Asiatic Region;"Korean Council of Science Editors";"2014-2023";"Communication (Q4); Health Informatics (Q4)";"Medicine; Social Sciences"
36;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,782;Q2;70;65;180;729;231;147;1,40;11,22;United States;Northern America;"Medical Library Association";"1999-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
37;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,487;Q2;56;29;181;1573;254;180;1,39;54,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
38;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,356;Q3;41;43;116;946;158;104;1,38;22,00;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
39;21100207004;"European Research in Telemedicine";journal;"2212764X";0,271;Q3;13;18;62;348;64;56;1,20;19,33;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
40;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,333;Q3;45;25;72;1153;84;72;1,18;46,12;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
41;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,609;-;57;37;108;1071;173;107;1,00;28,95;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Software (Q2)";"Computer Science; Engineering; Materials Science"
42;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;15;4;570;4;4;1,00;38,00;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
43;19644;"Technology and Health Care";journal;"18787401, 09287329";0,293;Q3;51;216;205;4442;199;201;0,99;20,56;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
44;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,415;Q3;52;77;259;2210;311;248;0,98;28,70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
45;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,619;Q2;52;38;117;1177;133;104;0,96;30,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
46;14446;"Technology and Disability";journal;"1878643X, 10554181";0,293;Q3;38;10;76;343;72;69;0,96;34,30;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Health Informatics (Q3); Rehabilitation (Q3)";"Medicine"
47;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;84;41;4547;38;39;0,93;54,13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
48;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,200;Q4;14;33;82;654;50;81;0,92;19,82;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
49;21100935763;"Health Systems";journal;"20476973, 20476965";;-;20;22;53;796;77;51;0,92;36,18;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
50;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,529;Q2;28;43;123;560;120;122;0,89;13,02;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q2); Library and Information Sciences (Q2)";"Medicine; Social Sciences"
51;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,305;Q3;33;46;108;1334;80;108;0,87;29,00;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
52;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,254;Q3;30;32;96;872;76;90;0,86;27,25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
53;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,311;-;30;14;45;448;53;42;0,83;32,00;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
54;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;35;74;1007;92;66;0,82;28,77;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
55;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,243;Q3;24;11;20;488;25;20;0,80;44,36;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q3); Health Policy (Q3)";"Medicine"
56;21100851335;"Healthcare Technology Letters";journal;"20533713";0,142;Q4;33;27;29;617;22;28;0,76;22,85;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
57;21101137847;"Journal of Market Access and Health Policy";journal;"20016689";;-;29;24;21;791;15;19;0,71;32,96;United Kingdom;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Policy";"Medicine"
58;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,209;-;23;34;55;1290;42;53;0,68;37,94;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q3)";"Medicine"
59;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,239;Q3;24;31;74;875;46;73;0,58;28,23;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
60;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,250;Q3;67;1169;2366;12405;1451;2320;0,58;10,61;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
61;21100247092;"Journal of Medical Imaging and Health Informatics (discontinued)";journal;"21567018, 21567026";0,170;Q4;32;281;291;7207;163;281;0,56;25,65;United States;Northern America;"American Scientific Publishers";"2011-2018";"Health Informatics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
62;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,236;Q3;19;36;109;1054;60;104;0,51;29,28;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
63;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,223;Q4;38;55;207;1066;101;199;0,50;19,38;United Kingdom;Western Europe;"Springer London";"2007-2023";"Surgery (Q3); Health Informatics (Q4)";"Medicine"
64;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,139;Q4;20;11;41;412;24;40;0,47;37,45;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
65;21100227425;"International Journal of E-Health and Medical Communications";journal;"19473168, 1947315X";0,151;Q4;18;19;72;750;41;71;0,44;39,47;United States;Northern America;"IGI Global Publishing";"2010-2022";"Computer Science Applications (Q4); Health Informatics (Q4)";"Computer Science; Medicine"
66;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,175;Q4;16;26;93;710;36;93;0,38;27,31;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4)";"Engineering; Materials Science; Medicine"
67;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,190;Q4;17;17;107;227;36;80;0,33;13,35;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Nursing (miscellaneous) (Q3); Health Informatics (Q4)";"Medicine; Nursing"
68;21100372295;"Preventive Medicine Reports";journal;"22113355";0,191;Q4;53;175;12;5747;4;10;0,33;32,84;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
69;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,106;Q4;3;8;4;242;1;4;0,25;30,25;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
70;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,175;Q4;12;11;40;465;27;38;0,25;42,27;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
71;21100853562;"Current Tissue Engineering";journal;"22115420, 22115439";0,143;Q4;3;5;5;450;1;5;0,20;90,00;Netherlands;Western Europe;"Bentham Science Publishers";"2014-2016";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
72;4700153507;"European Science Editing";journal;"25183354, 02583127";0,190;Q4;13;29;159;137;28;104;0,16;4,72;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
73;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,128;Q4;7;1;16;14;3;13;0,14;14,00;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
74;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";;-;29;15;0;466;0;0;0,00;31,07;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Nursing (miscellaneous)";"Nursing"
75;21100901775;"BMJ Simulation and Technology Enhanced Learning";journal;"20566697";;-;17;20;0;421;0;0;0,00;21,05;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2021";"Education; Health Informatics; Modeling and Simulation";"Mathematics; Medicine; Social Sciences"
76;21100892339;"Health systems and reform";journal;"23288604, 23288620";;-;30;35;0;1221;0;0;0,00;34,89;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Health Informatics; Health Information Management; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
77;21100780477;"Informatics in Medicine Unlocked";journal;"23529148";;-;55;3;0;153;0;0;0,00;51,00;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Informatics";"Medicine"
78;21101030810;"JMIR Public Health and Surveillance";journal;"23692960";;-;56;22;0;767;0;0;0,00;34,86;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
79;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,401;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Health Information Management (Q2); Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Health Professions; Medicine"
80;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,764;Q2;28;0;2;0;5;2;0,00;0,00;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Pathology and Forensic Medicine (Q2)";"Computer Science; Medicine"
