Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;19700183135;"Pan African Medical Journal";journal;"19378688";0,219;Q3;49;879;3066;12002;890;2463;0,24;13,65;33,35;33;0;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,220;Q4;17;23;33;705;11;33;0,24;30,65;21,69;2;0;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q4)";"Medicine"
8;20854;"West African Journal of Medicine";journal;"0189160X";0,227;Q3;33;0;98;0;38;97;0,48;0,00;0,00;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
7;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,286;Q2;56;163;441;6113;465;440;0,81;37,50;40,54;4;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,289;Q2;49;357;762;8703;691;761;0,73;24,38;37,67;8;0;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,384;Q3;34;154;438;3719;399;432;0,81;24,15;34,53;10;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;98899;"African journal of reproductive health";journal;"11184841";0,515;Q2;49;58;229;1628;185;215;0,75;28,07;49,03;12;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2)";"Medicine"
3;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";;-;10;36;0;658;0;0;0,00;18,28;34,38;5;0;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Education";"Agricultural and Biological Sciences; Social Sciences"
2;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";;-;6;6;6;230;0;6;0,00;38,33;29,41;0;0;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
1;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;5;0;288;0;0;0,00;57,60;20,00;0;0;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
