Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,342;Q3;49;84;280;2033;278;280;1,03;24,20;25,47;0;3;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
44;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,338;Q3;38;320;1012;4179;845;1012;0,90;13,06;20,82;0;23;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
45;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,337;Q3;70;344;1072;11942;1644;1070;1,67;34,72;33,67;0;2;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
46;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,333;Q3;54;127;388;4088;405;388;1,06;32,19;26,60;0;13;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
47;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,317;Q3;27;315;953;5428;740;952;0,83;17,23;34,01;0;9;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
48;19700173018;"Physics of Wave Phenomena";journal;"1934807X, 1541308X";0,308;Q3;20;52;145;1341;166;145;1,23;25,79;24,16;0;3;United States;Northern America;"Pleiades Publishing";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
49;27404;"Brazilian Journal of Physics";journal;"01039733";0,297;Q3;54;87;242;3599;298;242;1,28;41,37;16,67;0;4;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
50;12310;"Technical Physics";journal;"10637842, 10906525";0,297;Q3;40;311;929;6639;698;929;0,79;21,35;28,04;0;16;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
51;19900192029;"Advances in Mathematical Physics";journal;"16879120, 16879139";0,283;Q3;31;144;327;4259;349;323;1,00;29,58;35,35;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
52;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,283;Q3;24;160;284;3253;190;284;0,60;20,33;27,42;0;3;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
53;28721;"Moscow University Physics Bulletin (English Translation of Vestnik Moskovskogo Universiteta, Fizika)";journal;"19348460, 00271349";0,277;Q3;17;96;296;2470;229;296;0,86;25,73;31,16;0;3;United States;Northern America;"Pleiades Publishing";"1975-1977, 1982-1989, 2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
54;19700173019;"Journal of Contemporary Physics";journal;"19349378, 10683372";0,265;Q3;13;54;158;1319;93;158;0,64;24,43;24,00;0;3;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
55;19700173016;"Bulletin of the Lebedev Physics Institute";journal;"10683356, 1934838X";0,259;Q3;15;80;274;898;158;274;0,68;11,23;24,37;0;4;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
56;19700182808;"Plasma Medicine";journal;"19475772, 19475764";0,228;Q3;25;18;83;618;86;80;1,14;34,33;34,34;0;4;United States;Northern America;"Begell House Inc.";"2011-2023";"Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Physics and Astronomy"
57;3900148203;"Bulletin of the Russian Academy of Sciences: Physics";journal;"19349432, 10628738";0,226;Q3;23;356;1058;5574;461;1058;0,46;15,66;30,69;0;7;United States;Northern America;"Pleiades Publishing";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
58;21101019266;"Journal of Physical Sciences";journal;"19366256";0,223;Q3;4;0;9;0;11;9;1,22;0,00;0,00;0;0;United States;Northern America;"Scientific Journals International (SJI)";"2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
59;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,220;Q4;37;25;65;271;49;65;0,94;10,84;11,27;0;7;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
60;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,197;Q4;24;33;107;1030;83;106;0,79;31,21;20,55;0;4;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
61;19700166617;"International Journal of Mechanics";journal;"19984448";0,160;Q4;21;30;90;830;67;90;1,06;27,67;39,13;0;11;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Computational Mechanics (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
62;19700181228;"Physics Research International";journal;"20902220, 20902239";0,136;Q4;16;0;1;0;3;1;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
63;82305;"School Science and Mathematics";journal;"00366803, 19498594";0,135;Q4;54;53;37;1805;51;28;0,93;34,06;69,60;1;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"History and Philosophy of Science (Q3); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
64;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";0,131;Q4;29;50;270;821;99;270;0,45;16,42;7,57;0;5;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
65;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,103;Q4;19;18;57;0;15;57;0,26;0,00;18,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
66;21100258629;"International Journal of Science, Mathematics and Technology Learning";journal;"2327915X, 23277971";0,101;Q4;4;20;26;896;0;26;0,00;44,80;52,78;0;7;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Education (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy; Social Sciences"
67;21100898760;"Advances in Science, Technology and Engineering Systems (discontinued)";journal;"24156698";;-;20;692;920;19977;567;920;0,59;28,87;30,02;1;193;United States;Northern America;"ASTES Publishers";"2016-2021";"Engineering (miscellaneous); Management of Technology and Innovation; Physics and Astronomy (miscellaneous)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
68;21101037113;"Cell Reports Physical Science";journal;"26663864";;-;49;189;0;11585;0;0;0,00;61,30;27,27;6;96;United States;Northern America;"Cell Press";"2020-2023";"Chemistry (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
69;21101060181;"Physical Review Research";journal;"26431564";;-;67;2026;340;114004;1525;338;4,49;56,27;16,64;0;47;United States;Northern America;"American Physical Society";"2019-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
70;21101081601;"PRX Quantum";journal;"26913399";;-;46;39;0;2420;0;0;0,00;62,05;13,51;0;1;United States;Northern America;"American Physical Society";"2020-2023";"Applied Mathematics; Computer Science (miscellaneous); Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
