Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
19;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";0,202;Q3;25;53;131;1158;108;131;0,74;21,85;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
18;21100256101;"Telkomnika (Telecommunication Computing Electronics and Control)";journal;"16936930, 2087278X";0,232;Q3;31;129;240;2398;147;238;0,55;18,59;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
17;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,262;Q3;34;56;163;0;132;152;0,72;0,00;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,273;Q3;26;33;59;816;59;57;0,72;24,73;Indonesia;Asiatic Region;"";"2009-2023";"Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
15;21100229838;"Kukila";journal;"02169223";0,273;Q3;11;17;36;364;12;35;0,28;21,41;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
14;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;30;59;797;0;59;0,00;26,57;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
13;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";;-;13;38;1;1321;0;1;0,00;34,76;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
12;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;63;468;18;63;0,19;22,29;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
11;21100332431;"Biodiversitas";journal;"1412033X, 20854722";;-;27;37;0;1351;0;0;0,00;36,51;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";;-;39;1;0;9;0;0;0,00;9,00;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Signal Processing";"Computer Science; Engineering; Mathematics"
9;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";;-;11;12;32;383;2;32;0,00;31,92;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
8;21100847442;"Indonesian Journal on Geoscience";journal;"23559306, 23559314";;-;9;15;0;304;0;0;0,00;20,27;Indonesia;Asiatic Region;"Geological Agency";"2014-2022";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
7;21100373959;"International Journal of Electrical and Computer Engineering";journal;"20888708";;-;38;109;0;1816;0;0;0,00;16,66;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
6;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";;-;23;29;48;624;16;46;0,33;21,52;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
5;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";;-;16;34;125;758;26;125;0,15;22,29;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
4;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";;-;9;22;69;499;4;69;0,09;22,68;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Forestry; Insect Science";"Agricultural and Biological Sciences"
3;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;15;44;248;6;44;0,14;16,53;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
2;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";;-;11;23;50;795;12;50;0,24;34,57;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry";"Agricultural and Biological Sciences; Environmental Science"
1;21100407605;"Studia Islamika";journal;"23556145, 02150492";;-;15;17;20;558;0;20;0,00;32,82;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies";"Arts and Humanities"
