Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,394;Q3;38;64;95;1380;76;92;0,85;21,56;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
12;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";0,685;Q2;26;31;87;769;65;87;0,79;24,81;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;21100298658;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation";conference and proceedings;"23052139";0,107;-;6;0;84;0;10;84;0,17;0,00;Italy;Western Europe;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
14;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,155;Q4;21;18;78;359;14;73;0,08;19,94;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;21100305221;"10th International Conference on Modeling and Applied Simulation, MAS 2011, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2011";conference and proceedings;"-";0,101;-;5;0;75;0;9;73;0,00;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
16;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";2,189;Q1;54;41;74;1135;93;74;1,09;27,68;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
17;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,504;Q2;24;29;74;541;85;73;1,10;18,66;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
18;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,152;Q4;21;18;74;437;20;71;0,30;24,28;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;5600157643;"Collectanea Mathematica";journal;"00100757";1,178;Q1;23;29;72;578;61;72;0,85;19,93;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
20;21100255332;"10th Cologne-Twente Workshop on Graphs and Combinatorial Optimization, CTW 2011 - Proceedings of the Conference";conference and proceedings;"-";0,135;-;3;0;70;0;5;68;0,00;0,00;Italy;Western Europe;"";"";"Discrete Mathematics and Combinatorics";"Mathematics"
21;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,471;Q2;23;50;66;1142;50;66;0,66;22,84;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
22;21100305266;"11th International Conference on Modeling and Applied Simulation, MAS 2012, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2012";conference and proceedings;"-";0,100;-;3;0;59;0;4;57;0,07;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
23;25307;"Calcolo";journal;"11265434, 00080624";0,606;Q2;39;24;57;544;51;57;0,90;22,67;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Computational Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
24;12838;"Metron";journal;"00261424, 2281695X";0,197;Q4;25;24;54;585;24;51;0,43;24,38;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
25;21100307440;"5th Int. Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2011, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2011";conference and proceedings;"-";0,101;-;3;0;45;0;2;43;0,00;0,00;Italy;Western Europe;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
26;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,284;Q3;17;14;44;317;13;42;0,28;22,64;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
27;21100310062;"13th Int. Conference on Harbor, Maritime and Multimodal Logistics Modeling and Simulation, HMS 2011, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2011";conference and proceedings;"-";0,108;-;3;0;39;0;6;37;0,00;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
28;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;11;36;316;18;35;0,50;28,73;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
29;21100305233;"1st International Workshop on Innovative Simulation for Health Care, IWISH 2012, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2012";conference and proceedings;"-";0,109;-;4;0;34;0;10;32;0,29;0,00;Italy;Western Europe;"";"";"Health Informatics; Modeling and Simulation";"Mathematics; Medicine"
30;21100307466;"6th Int. Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2012, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2012";conference and proceedings;"-";0,101;-;2;0;33;0;0;31;0,00;0,00;Italy;Western Europe;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
31;21100305213;"12th International Conference on Modeling and Applied Simulation, MAS 2013, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2013";conference and proceedings;"-";0,101;-;2;0;31;0;6;29;0,19;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
32;21100312014;"14th Int. Conference on Harbor, Maritime and Multimodal Logistics Modeling and Simulation, HMS 2012, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2012";conference and proceedings;"-";0,102;-;3;0;30;0;4;28;0,13;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
33;21100305229;"International Defense and Homeland Security Simulation Workshop, DHSS 2011, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2011";conference and proceedings;"-";0,119;-;4;0;25;0;6;23;0,00;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
34;21100307427;"15th Int. Conference on Harbor, Maritime and Multimodal Logistics Modeling and Simulation, HMS 2013, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2013";conference and proceedings;"-";0,101;-;4;0;23;0;6;21;0,26;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
35;21100305227;"2nd International Workshop on Innovative Simulation for Health Innovative Simulation for Health, IWISH 2013, Held at the Int. Multidisciplinary Modeling and Simulation Multiconference, I3M 2012";conference and proceedings;"-";0,101;-;3;0;21;0;4;19;0,19;0,00;Italy;Western Europe;"";"";"Health Informatics; Modeling and Simulation";"Mathematics; Medicine"
36;21100305235;"1st International Workshop on Simulation for Energy, Sustainable Development and Environment, SESDE 2013, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2013";conference and proceedings;"-";0,118;-;3;0;20;0;7;18;0,35;0,00;Italy;Western Europe;"";"";"Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Energy; Mathematics"
37;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;4;19;111;3;19;0,00;27,75;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
38;21100305271;"International Defense and Homeland Security Simulation Workshop, DHSS 2012, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2012";conference and proceedings;"-";0,117;-;3;0;18;0;3;16;0,17;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
39;21100305272;"3rd International Defense and Homeland Security Simulation Workshop, DHSS 2013, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2013";conference and proceedings;"-";0,102;-;2;0;16;0;1;14;0,06;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
40;21100307469;"7th Int. Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2013, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2013";conference and proceedings;"-";0,102;-;2;0;15;0;1;13;0,07;0,00;Italy;Western Europe;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
41;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,244;Q4;13;12;13;139;4;12;0,31;11,58;Italy;Western Europe;"Padova University Press";"2013-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
42;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,188;Q4;9;3;3;75;2;3;0,67;25,00;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
43;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";;-;19;26;0;518;0;0;0,00;19,92;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
44;11700154721;"Matematica nella Societa e nella Cultura";journal;"19727356";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Unione Matematica Italiana";"2008-2013";"Mathematics (miscellaneous) (Q4)";"Mathematics"
45;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";;-;10;20;0;381;0;0;0,00;19,05;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous)";"Mathematics"
