Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;21100318723;"ICORES 2014 - Proceedings of the 3rd International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,128;-;5;0;30;0;13;28;0,43;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
32;21100285014;"Proceedings of the ECCOMAS Thematic Conference on Multibody Dynamics 2013";conference and proceedings;"-";0,128;-;7;0;125;0;39;124;0,31;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
33;21100384007;"25th Bled eConference - eDependability: Reliable and Trustworthy eStructures, eProcesses, eOperations and eServices for the Future, Proceedings";conference and proceedings;"-";0,127;-;7;0;42;0;17;41;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
34;21100395910;"3rd IMEKO TC13 Symposium on Measurements in Biology and Medicine 2014: New Frontiers in Biomedical Measurements";conference and proceedings;"-";0,126;-;3;0;23;0;5;22;0,22;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
35;21100325081;"GWC 2014: Proceedings of the 7th Global Wordnet Conference";conference and proceedings;"-";0,126;-;9;0;56;0;23;55;0,41;0,00;0,00;0;0;Estonia;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;21100318706;"HEALTHINF 2014 - 7th International Conference on Health Informatics, Proceedings; Part of 7th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2014";conference and proceedings;"-";0,126;-;5;0;37;0;22;35;0,59;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Health Informatics";"Medicine"
37;21100466726;"Proceedings of the Student Workshop on Bioinspired Optimization Methods and their Applications, BIOMA 2014";conference and proceedings;"-";0,124;-;4;0;13;0;7;11;0,54;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Education";"Computer Science; Social Sciences"
38;21100795205;"20th IMEKO TC4 Symposium on Measurements of Electrical Quantities: Research on Electrical and Electronic Measurement for the Economic Upturn, Together with 18th TC4 International Workshop on ADC and DCA Modeling and Testing, IWADC 2014";conference and proceedings;"-";0,123;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
39;21100775510;"24th Russian Particle Accelerator Conference, RuPAC 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
40;21100782837;"Conference Proceeding - 5th International Conference, TAE 2013: Trends in Agricultural Engineering 2013";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
41;21100669907;"TSP 2008 - 31st International Conference on Telecommunications and Signal Processing";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
42;21100379736;"METAL 2014 - 23rd International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,120;-;7;0;133;0;54;132;0,41;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
43;21100334871;"EAN 2012: Proceedings of the 50th Annual Conference on Experimental Stress Analysis";conference and proceedings;"-";0,119;-;6;0;81;0;9;80;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
44;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,119;-;27;0;137;0;52;133;0,53;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
45;21100334903;"3rd IMEKO TC22 Conference on Vibration Measurement 2014, Held Together with TC3 and TC5";conference and proceedings;"-";0,118;-;5;0;25;0;36;24;1,44;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
46;21100310043;"Conference Proceeding - 5th International Conference, TAE 2013: Trends in Agricultural Engineering 2013";conference and proceedings;"-";0,118;-;7;0;145;0;12;143;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
47;21100328219;"13th International Conference on Stability, Handling and Use of Liquid Fuels 2013";conference and proceedings;"-";0,117;-;3;0;75;0;7;73;0,09;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Fluid Flow and Transfer Processes; Fuel Technology";"Chemical Engineering; Energy"
48;21100375844;"Information Systems Development: Transforming Organisations and Society Through Information Systems - Proceedings of the 23rd International Conference on Information Systems Development, ISD 2014";conference and proceedings;"-";0,115;-;6;0;49;0;14;48;0,29;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
49;21100356014;"20th IMEKO TC4 Symposium on Measurements of Electrical Quantities: Research on Electrical and Electronic Measurement for the Economic Upturn, Together with 18th TC4 International Workshop on ADC and DCA Modeling and Testing, IWADC 2014";conference and proceedings;"-";0,114;-;10;0;215;0;72;214;0,33;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
50;21100407926;"9th International Conference on Electrical and Control Technologies, ECT 2014";conference and proceedings;"-";0,114;-;2;0;33;0;7;32;0,21;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
51;21100376138;"International Mechanical Pulping Conference, IMPC 2014, part of PulPaper 2014 Conference";conference and proceedings;"-";0,114;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
52;21100383416;"Congress Proceedings - CLC 2012: Carpathian Logistics Congress";conference and proceedings;"-";0,113;-;8;0;100;0;18;99;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
53;21100495458;"12th International Multidisciplinary Scientific GeoConference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2012";conference and proceedings;"-";0,112;-;5;0;157;0;12;156;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Information Systems; Signal Processing";"Computer Science"
54;21100326887;"19th European Conference on Fracture: Fracture Mechanics for Durability, Reliability and Safety, ECF 2012";conference and proceedings;"-";0,112;-;4;0;332;0;24;331;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
55;21100317408;"20th Symposium on Physics of Switching Arc 2013, FSO 2013";conference and proceedings;"-";0,112;-;4;0;70;0;18;69;0,26;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
56;21100382807;"CEFood 2012 - Proceedings of 6th Central European Congress on Food";conference and proceedings;"-";0,112;-;4;0;297;0;18;296;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
57;21100775614;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2014 - Proceedings of the 9th International Conference";conference and proceedings;"-";0,112;-;4;0;47;0;22;45;0,47;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
58;21100421916;"23rd International Scientific Conference: Wood is Good - With Knowledge and Technology to a Competitive Forestry and Wood Technology Sector, Proceedings";conference and proceedings;"-";0,111;-;3;0;29;0;4;27;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
59;21100421888;"International Conference on Lead-Acid Batteries, LABAT";conference and proceedings;"-";0,111;-;3;0;60;0;2;59;0,03;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
60;21100373234;"11th IMEKO TC15 Youth Symposium on Experimental Solid Mechanics 2012";conference and proceedings;"-";0,110;-;5;0;52;0;6;51;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
61;21100337103;"19th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2012 - Proceedings";conference and proceedings;"-";0,110;-;5;0;71;0;10;70;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
62;21100245714;"20th IMEKO World Congress 2012";conference and proceedings;"-";0,109;-;9;0;508;0;90;503;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Biomedical Engineering; Computer Science Applications; Environmental Engineering";"Computer Science; Engineering; Environmental Science"
63;21100258395;"21st International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2013 - Full Papers Proceedings";conference and proceedings;"-";0,109;-;5;0;28;0;11;27;0,39;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
64;21100384310;"21st International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2013 - Poster Proceedings";conference and proceedings;"-";0,109;-;3;0;19;0;1;18;0,05;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
65;21100395428;"12th International Conference of the Slovenian Society for Non-Destructive Testing: Application of Contemporary Non-Destructive Testing in Engineering, ICNDT 2013 - Conference Proceedings";conference and proceedings;"-";0,108;-;4;0;84;0;5;82;0,06;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
66;21100790064;"30th DANUBlA-ADRIA Symposium on Advances in Experimental Mechanics, DAS 2013 - Proceedings";conference and proceedings;"-";0,108;-;4;0;152;0;6;150;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
67;21100285740;"4th IMEKO TC19 Symposium on Environmental Instrumentation and Measurements 2013: Protection Environment, Climate Changes and Pollution Control";conference and proceedings;"-";0,108;-;5;0;37;0;9;36;0,24;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Instrumentation; Waste Management and Disposal";"Environmental Science; Physics and Astronomy"
68;21100777111;"HARMO 2014 - 16th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes, Proceedings";conference and proceedings;"-";0,108;-;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
69;21100375828;"NANOCON 2012 - Conference Proceedings, 4th International Conference";conference and proceedings;"-";0,108;-;5;0;154;0;19;153;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
70;21100338302;"21st Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2014 - Proceedings";conference and proceedings;"-";0,107;-;5;0;79;0;30;78;0,38;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
71;21100319396;"APLIMAT 2014: 13th Conference on Applied Mathematics, Proceedings";conference and proceedings;"-";0,107;-;4;0;46;0;9;45;0,20;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Applied Mathematics";"Mathematics"
72;21100382802;"26th Bled eConference - eInnovations: Challenges and Impacts for Individuals, Organizations and Society, Proceedings";conference and proceedings;"-";0,106;-;7;0;36;0;22;35;0,61;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
73;21100319012;"CESB 2013 PRAGUE - Central Europe Towards Sustainable Building 2013: Sustainable Building and Refurbishment for Next Generations";conference and proceedings;"-";0,106;-;6;0;237;0;15;236;0,06;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Building and Construction";"Engineering"
74;21100296606;"Proceedings of the 10th International Conference on Strategic Management and its Support by Information Systems, SMSIS 2013";conference and proceedings;"-";0,106;-;5;0;24;0;29;23;1,21;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
75;21100794761;"Public Recreation and Landscape Protection - With Man Hand in Hand?, 2013 Conference Proceeding";conference and proceedings;"-";0,106;-;5;0;40;0;13;39;0,33;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
76;21100317740;"16th International Flow Measurement Conference 2013, FLOMEKO 2013";conference and proceedings;"-";0,105;-;4;0;109;0;17;108;0,16;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
77;21100330727;"EAN 2014 - 52nd International Conference on Experimental Stress Analysis";conference and proceedings;"-";0,105;-;4;0;83;0;14;82;0,17;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
78;21100334905;"12th IMEKO TC5 Conference on the Measurement of Hardness 2014, Held Together with TC3 and TC22";conference and proceedings;"-";0,104;-;2;0;7;0;0;6;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Process Chemistry and Technology";"Chemical Engineering"
79;21100403304;"5th IMEKO TC19 Symposium on Environmental Instrumentation and Measurements 2014";conference and proceedings;"-";0,104;-;4;0;30;0;7;29;0,23;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
80;21100305254;"CRIS 2012: e-Infrastructures for Research and Innovation - Linking Information Systems to Improve Scientific Knowledge Production - 11th International Conf. on Current Research Information Systems";conference and proceedings;"-";0,104;-;6;0;37;0;5;36;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems";"Computer Science"
81;21100775304;"HARMO 2014 - 16th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes, Proceedings";conference and proceedings;"-";0,104;-;4;0;125;0;6;123;0,05;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
82;21100384017;"26th Bled eConference: Graduate Student Consortium";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
83;21100382829;"27th Bled eConference: eEcosystems - Proceedings";conference and proceedings;"-";0,103;-;6;0;46;0;15;45;0,33;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
84;21100317411;"International Conference on Industrial Logistics, ICIL 2012 - Conference Proceedings";conference and proceedings;"-";0,103;-;4;0;65;0;5;63;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
85;21100305299;"Proceedings of the 13th International Scientific Conference Electric Power Engineering 2012, EPE 2012";conference and proceedings;"-";0,103;-;6;0;261;0;40;259;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
86;21100321368;"Proceedings of the 7th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2013";conference and proceedings;"-";0,103;-;6;0;146;0;27;145;0,18;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
87;21100319036;"VIII Serbian-Bulgarian Astronomical Conference, SBAC 2012";conference and proceedings;"-";0,103;-;2;0;34;0;2;33;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
88;21100334874;"11th IMEKO TC14 Symposium on Laser Metrology for Precision Measurement and Inspection in Industry, LMPMI 2014";conference and proceedings;"-";0,102;-;2;0;92;0;2;91;0,02;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
89;21100327719;"21st IMEKO TC2 Symposium on Photonics in Measurement";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
90;21100334868;"22nd IMEKO TC3 International Conference on Measurement of Force, Mass and Torque 2014, Held Together with TC5 and TC22";conference and proceedings;"-";0,102;-;4;0;46;0;14;45;0,30;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Process Chemistry and Technology";"Chemical Engineering"
91;21100382826;"25th Bled eConference - The First 25 Years of the Bled eConference";conference and proceedings;"-";0,102;-;4;0;11;0;5;9;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
