Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,182;Q4;13;64;188;3188;106;185;0,34;49,81;44,17;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
177;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,184;Q4;12;11;26;702;20;26;0,53;63,82;62,96;0;6;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
176;11600153630;"Innovar";journal;"01215051";0,186;Q4;18;42;157;2823;121;142;0,58;67,21;39,51;0;6;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
175;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,186;Q4;4;28;101;997;29;100;0,32;35,61;46,81;0;8;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Library and Information Sciences (Q3); Education (Q4); Information Systems (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
174;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,196;Q4;9;61;157;1557;66;154;0,29;25,52;72,17;0;38;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
173;21100925733;"International Journal of Public Administration in the Digital Age";journal;"23344539, 23344520";0,198;Q4;6;0;27;0;31;27;0,83;0,00;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2019-2021";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
172;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";0,201;Q4;5;115;244;2967;76;238;0,42;25,80;54,37;0;53;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
171;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,202;Q4;19;50;149;2681;109;149;0,74;53,62;43,55;0;27;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
170;21100778766;"Public Administration Issues";journal;"19995431, 24095095";0,204;Q4;10;49;151;2095;88;147;0,58;42,76;44,44;0;21;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Public Administration (Q4)";"Social Sciences"
169;21101089574;"Revista de Administracao Contemporanea";journal;"19827849, 14156555";0,204;Q4;8;49;150;2375;127;125;0,93;48,47;55,42;0;16;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q4); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
168;4700152505;"Journal of Education Finance";journal;"00989495";0,207;Q4;19;11;150;395;20;53;0,08;35,91;23,53;0;4;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
167;21101018550;"Journal of Governance and Regulation";journal;"23066784, 22209352";0,208;Q4;9;136;263;6674;321;246;1,16;49,07;32,98;0;64;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
166;21101040212;"Journal of Liberty and International Affairs";journal;"18579760";0,208;Q4;4;91;161;3361;84;159;0,54;36,93;30,36;0;51;Macedonia;Eastern Europe;"Institute for Research and European Studies";"2019-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Public Administration (Q4)";"Social Sciences"
165;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,210;Q4;11;48;70;2437;81;70;1,43;50,77;53,40;0;15;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Education (Q3); Gender Studies (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
164;21101144403;"Scandinavian Journal of Public Administration";journal;"20017413, 20017405";0,210;Q4;5;23;56;1375;48;54;0,76;59,78;62,50;0;7;Sweden;Western Europe;"University of Gothenburg School of Public Administration";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
163;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,218;Q4;23;28;145;1805;96;138;0,52;64,46;44,12;0;10;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
162;21100979264;"Public Finance Quarterly";journal;"20648278, 0031496X";0,221;Q3;6;39;221;904;80;221;0,37;23,18;17,95;0;18;Hungary;Eastern Europe;"Corvinus University of Budapest";"2019-2023";"Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
161;21101037295;"Studia Iuridica Lublinensia";journal;"17316375, 24498289";0,224;Q3;7;88;309;3361;89;307;0,32;38,19;41,73;0;37;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Marii Curie-Sklodowskiej w Lublinie";"2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
160;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";0,231;Q3;5;26;40;1348;38;38;1,03;51,85;30,00;0;19;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law (Q2); Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
159;21101090700;"Journal of Higher Education Policy and Leadership Studies";journal;"27171426";0,232;Q3;4;46;115;1577;75;91;0,58;34,28;50,00;0;20;Iran;Middle East;"Ali Khorsandi Taskoh";"2020-2023";"Education (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
158;21100824951;"Revista Brasileira de Politicas Publicas";journal;"22361677, 21798338";0,235;Q3;7;71;251;3790;58;248;0,23;53,38;41,88;0;45;Brazil;Latin America;"Centro Universitario de Brasilia";"2017-2023";"Public Administration (Q3)";"Social Sciences"
157;5800169158;"Public Works Management and Policy";journal;"1087724X";0,237;Q3;30;40;74;1585;94;54;1,31;39,63;31,07;0;29;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
156;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,238;Q3;22;25;58;1380;62;53;0,92;55,20;38,18;0;19;Switzerland;Western Europe;"Inderscience";"2007-2023";"Public Administration (Q3); Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
155;200147129;"Cato Journal";journal;"02733072";0,242;Q3;34;0;84;0;56;83;0,56;0,00;0,00;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
154;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,243;Q3;16;28;69;1611;65;65;0,87;57,54;53,19;0;15;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
153;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";0,245;Q3;6;31;92;1362;44;92;0,56;43,94;53,06;0;17;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law (Q2); Political Science and International Relations (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
152;21101068584;"R-Economy";journal;"24120731";0,245;Q3;7;27;79;1075;75;78;0,75;39,81;62,50;0;22;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
151;21101075645;"World Water Policy";journal;"2639541X";0,248;Q3;7;60;58;2147;61;45;1,29;35,78;35,56;0;55;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
150;21100936587;"Revista de Derecho Administrativo Economico";journal;"07174888, 07195591";0,249;Q3;4;33;70;1372;25;70;0,24;41,58;26,09;0;8;Chile;Latin America;"Pontifica Universidad Catolica de Chile, Programa de Derecho Administrativo Economico";"2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
149;21101039870;"Revista Espanola de la Transparencia";journal;"24442607";0,249;Q3;4;37;79;1172;33;77;0,53;31,68;50,00;0;29;Spain;Western Europe;"Association of Professionals and Researchers of Transparency (ACREDITRA)";"2020-2023";"Law (Q2); Communication (Q3); Public Administration (Q3)";"Social Sciences"
148;16835;"Social Security Bulletin";journal;"00377910";0,250;Q3;28;7;23;248;13;23;0,40;35,43;41,18;0;3;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
147;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,253;Q3;6;0;7;0;4;7;0,67;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
146;21100915687;"Revista Catalana de Dret Public";journal;"18858252";0,265;Q3;6;31;109;1328;30;100;0,31;42,84;35,71;4;19;Spain;Western Europe;"Public Administration School of Catalonia";"2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
145;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";0,272;Q3;7;20;47;1409;41;46;0,78;70,45;32,50;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
144;21101049551;"Public and Municipal Finance";journal;"22221867, 22221875";0,272;Q3;7;20;31;902;85;31;3,33;45,10;55,22;0;16;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
143;21101089124;"Retos(Ecuador)";journal;"13906291, 13908618";0,278;Q3;9;20;60;1119;104;60;1,80;55,95;32,56;0;13;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
142;3200147702;"Electronic Government";journal;"17407494, 17407508";0,279;Q3;39;38;75;1837;115;75;0,92;48,34;44,44;0;32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q3); Public Administration (Q3); E-learning (Q4)";"Computer Science; Social Sciences"
141;21100872049;"Journal of Information Policy";journal;"23815892, 21583897";0,280;Q3;12;4;60;249;69;60;1,18;62,25;20,00;0;1;United States;Northern America;"Penn State University Press";"2017-2023";"Communication (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
140;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,287;Q3;15;20;67;1172;115;67;1,40;58,60;42,50;0;17;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
139;16020;"Administration";journal;"00018325, 24499471";0,288;Q3;10;27;82;741;43;81;0,52;27,44;34,62;0;5;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
138;21101076085;"Public Administration and Policy";journal;"2517679X, 17272645";0,288;Q3;10;29;79;1131;126;68;1,43;39,00;45,45;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
137;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";0,291;Q3;10;68;47;3984;69;46;1,59;58,59;36,41;1;48;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Development (Q3); Public Administration (Q3)";"Social Sciences"
136;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,299;Q3;21;28;100;1335;132;100;1,12;47,68;49,23;0;20;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
135;21101042128;"Juridical Tribune";journal;"22477195, 22480382";0,300;Q3;7;35;102;1196;117;102;1,59;34,17;48,61;0;19;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Law (Q2); Political Science and International Relations (Q2); Education (Q3); Public Administration (Q3)";"Social Sciences"
134;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,303;Q3;23;46;123;1561;120;109;0,89;33,93;57,24;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
133;22826;"Gestion y Politica Publica";journal;"14051079";0,308;Q3;14;13;49;894;41;46;0,74;68,77;31,82;0;6;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
132;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,312;Q3;18;31;86;408;58;86;0,46;13,16;75,76;1;6;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Accounting (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
131;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,313;Q3;30;231;528;11178;1059;528;1,94;48,39;46,85;0;112;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
130;18100156705;"Innovation Journal";journal;"17153816";0,315;Q3;21;13;45;528;38;44;0,56;40,62;52,38;0;2;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
