Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,157;Q3;46;120;199;2259;57;197;0,29;18,83;45,64;3;0;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
12;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,139;Q3;26;53;125;525;36;125;0,19;9,91;69,47;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,139;Q3;38;163;182;4494;50;182;0,25;27,57;62,17;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,139;Q4;29;39;111;455;9;111;0,10;11,67;46,55;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
15;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,132;Q4;26;117;318;2017;55;311;0,17;17,24;31,47;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q4)";"Medicine"
16;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,127;Q3;24;39;119;444;8;119;0,07;11,38;58,10;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
17;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,122;Q4;45;0;1;0;0;1;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
18;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,113;Q4;19;47;42;1203;4;37;0,00;25,60;62,86;0;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,101;Q4;41;97;21;1918;0;21;0,00;19,77;33,13;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
20;15972;"Industria Textila";journal;"12225347";0,100;Q4;18;29;97;162;6;89;0,11;5,59;55,88;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
21;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,100;Q4;15;38;145;611;2;135;0,02;16,08;30,77;1;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
22;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,100;Q4;10;24;79;745;5;77;0,10;31,04;17,39;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
23;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";;-;28;29;0;493;0;0;0,00;17,00;17,91;0;0;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
24;18400156702;"Amfiteatru Economic";journal;"15829146";;-;30;105;0;1155;0;0;0,00;11,00;60,98;0;0;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
25;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";;-;22;27;0;392;0;0;0,00;14,52;24,32;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous)";"Mathematics"
26;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";;-;27;18;0;324;0;0;0,00;18,00;42,86;0;0;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
27;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";;-;24;36;0;481;0;0;0,00;13,36;46,24;0;0;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Applied Mathematics; Computer Science Applications; Economics and Econometrics";"Computer Science; Economics, Econometrics and Finance; Mathematics"
28;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";;-;23;36;0;425;0;0;0,00;11,81;42,50;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Engineering (miscellaneous); History and Philosophy of Science; Multidisciplinary; Religious Studies";"Arts and Humanities; Engineering; Multidisciplinary"
29;21810;"Farmacia";journal;"00148237";;-;31;84;0;938;0;0;0,00;11,17;71,86;0;0;Romania;Eastern Europe;"Romanian Society for Pharmaceutical Sciences";"1945-1946, 1973-1987, 2003, 2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
30;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";;-;29;42;0;841;0;0;0,00;20,02;38,18;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis; Applied Mathematics; Computational Mathematics";"Mathematics"
31;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";;-;41;124;1;1629;0;1;0,00;13,14;29,87;0;0;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications";"Computer Science"
32;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";;-;24;45;0;1345;0;0;0,00;29,89;19,63;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
33;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";;-;32;186;0;3478;0;0;0,00;18,70;31,37;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
34;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";;-;32;35;0;476;0;0;0,00;13,60;30,51;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
35;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";;-;17;28;0;364;0;0;0,00;13,00;66,67;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
36;19700175903;"Revista Romana de Materiale/ Romanian Journal of Materials";journal;"15833186, 2457502X";;-;16;42;0;558;0;0;0,00;13,29;57,43;0;0;Romania;Eastern Europe;"Procema SA";"2008-2023";"Materials Science (miscellaneous)";"Materials Science"
37;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";;-;12;31;0;521;0;0;0,00;16,81;69,66;0;0;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical); Clinical Biochemistry; Medical Laboratory Technology";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
38;15900154740;"Romanian Agricultural Research";journal;"20675720, 12224227";;-;15;17;0;205;0;0;0,00;12,06;56,86;0;0;Romania;Eastern Europe;"Agricultural Research and Development Institute Fundulea.";"2008-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
39;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";;-;21;41;0;896;0;0;0,00;21,85;33,87;0;0;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
40;21100242201;"Romanian Journal of Information Science and Technology";journal;"14538245";;-;24;34;0;551;0;0;0,00;16,21;35,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous)";"Computer Science"
41;11500153309;"Romanian Journal of Physics";journal;"1221146X";;-;38;93;0;1248;0;0;0,00;13,42;47,06;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
42;21100208072;"Scalable Computing";journal;"18951767";;-;25;32;101;696;53;101;0,29;21,75;24,00;0;0;Romania;Eastern Europe;"universitatea de vest";"2005-2023";"Computer Science (miscellaneous)";"Computer Science"
43;19600161821;"Transylvanian Review";journal;"15849422, 12211249";;-;6;40;0;1108;0;0;0,00;27,70;30,23;0;0;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
44;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";;-;21;38;0;752;0;0;0,00;19,79;57,69;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration; Strategy and Management";"Business, Management and Accounting; Social Sciences"
45;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";;-;16;58;0;621;0;0;0,00;10,71;29,03;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering";"Engineering"
