Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
17;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,208;Q1;24;67;140;2745;12;138;0,09;40,97;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
18;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,205;Q3;19;28;115;918;27;110;0,22;32,79;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,202;Q1;10;15;45;716;7;45;0,13;47,73;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q1)";"Arts and Humanities"
20;22301;"South African Journal of Surgery";journal;"00382361";0,192;Q3;25;27;82;672;30;62;0,38;24,89;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
21;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,159;Q3;27;47;102;1201;24;96;0,24;25,55;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
22;27644;"Curationis";journal;"03798577";0,155;Q3;27;45;111;165;33;105;0,28;3,67;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,142;Q3;17;6;11;0;1;11;0,00;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,140;Q3;12;38;135;475;9;125;0,05;12,50;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
25;17500154725;"Acta Theologica";journal;"10158758";0,139;Q2;10;35;95;1047;3;93;0,03;29,91;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
26;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,133;Q3;42;76;200;825;48;166;0,24;10,86;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
27;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,128;Q3;24;88;223;90;36;190;0,11;1,02;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
28;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,128;Q4;21;27;40;431;5;25;0,16;15,96;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
29;96519;"Southern African Journal of Critical Care";journal;"15628264";0,124;Q3;12;12;40;259;2;23;0,07;21,58;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
30;16696;"South African Psychiatry Review";journal;"18117805";0,123;Q4;11;35;95;663;7;50;0,05;18,94;South Africa;Africa;"In House Publications";"2003-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
31;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,122;Q4;40;0;1;0;0;1;0,00;0,00;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q4)";"Social Sciences"
32;16100154756;"Lexikos";journal;"16844904";0,111;Q3;19;24;73;342;9;64;0,10;14,25;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
33;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,111;Q3;10;26;41;313;1;27;0,04;12,04;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
34;14135;"South African Statistical Journal";journal;"0038271X";0,111;Q4;11;7;31;125;4;31;0,18;17,86;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
35;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,111;Q4;25;47;138;714;5;88;0,06;15,19;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
36;144682;"South African Family Practice";journal;"20786204, 20786190";0,108;Q4;25;145;441;1303;8;355;0,02;8,99;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
37;26611;"Adler Museum bulletin";journal;"02582058";0,107;Q4;4;4;3;0;0;3;0,00;0,00;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
38;144845;"Resources, Energy, and Development";journal;"09730516";0,107;Q3;3;0;15;0;3;14;0,20;0,00;South Africa;Africa;"Africa Growth Holdings Group Ltd";"2004-2005";"Energy (miscellaneous) (Q3)";"Energy"
39;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,101;Q4;22;18;38;145;3;34;0,04;8,06;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
40;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;26;54;118;2;39;0,03;4,54;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
41;17700154930;"Missionalia";journal;"02569507";0,100;Q4;12;0;83;0;3;76;0,05;0,00;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
42;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";;-;12;15;0;265;0;0;0,00;17,67;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing; Maternity and Midwifery";"Nursing"
43;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;17;33;252;6;33;0,17;14,82;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
44;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";;-;26;40;134;1235;9;128;0,07;30,88;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
